idp;a;veget;simplif;acci;espar;ori;lib;mortb;sfgui;sfgeliv;c13;htot;hdec;decoupe;qualite;r;lfsd;age;v;w
957237;9;0;1;0;31;0;0;;;;33;;;;;0;;;0,032;88,41
957237;10;0;0;0;17C;1;0;;;;60;18,9;11;0;;0;;;0,235;88,4
957237;11;0;1;0;31;0;0;;;;33;;;;;0;;;0,032;88,41
957237;12;0;1;0;31;0;0;;;;27;;;;;0;;;0,019;88,41
957237;13;0;1;0;24;1;2;0;0;0;80;;;;S2;0;;;0,255;39,29
957237;14;0;0;0;15S;1;0;;;;26;10,5;4;0;;0;;;0,017;88,42
957237;15;0;1;0;15S;1;0;;;;27;;;;;0;;;0,02;88,41
957237;16;0;1;0;31;0;0;;;;24;;;;;0;;;0,013;88,42
957237;17;0;1;0;31;0;0;;;;25;;;;;0;;;0,015;88,42
957237;18;0;1;3;31;0;0;;;;31;;;;;0;;;0,027;88,41
957237;19;0;1;3;31;0;0;;;;47;;;;;0;;;0,072;88,41
957237;20;0;0;3;31;0;0;;;;28;8;3;1;;0;;;0,021;88,41
957237;21;0;1;0;31;0;2;;;;25;;;;;0;;;0,015;88,42
957237;22;0;1;3;31;0;0;;;;33;;;;;0;;;0,032;88,41
957237;23;0;1;3;31;0;0;;;;32;;;;;0;;;0,029;88,41
957237;24;0;1;3;31;0;0;;;;24;;;;;0;;;0,013;88,42
957237;25;0;1;3;31;1;0;;;;34;;;;;0;;;0,034;88,41
957237;26;0;1;3;31;0;0;;;;28;;;;;0;;;0,021;88,41
957237;27;0;1;3;31;0;0;;;;31;;;;;0;;;0,027;88,41
957237;28;0;1;3;31;0;0;;;;37;;;;;0;;;0,042;88,41
957538;1;0;0;0;19;1;2;0;0;0;188;33,3;13;1;S+;0;4;25;3,303;76,95
957538;2;0;0;0;19;1;2;0;0;0;199;32,3;14;1;S2;0;;;3,553;76,95
957538;3;0;0;0;19;1;2;0;0;0;145;25,7;15;1;S2;0;;25;1,61;76,95
957538;4;0;0;0;19;1;2;0;0;0;170;37,9;23;1;S1;0;;;3,256;76,95
957551;1;0;0;0;19;1;2;0;0;0;78;18,6;11;1;S+;0;4;11;0,357;37,18
957551;2;0;0;0;19;1;2;0;0;0;77;16,7;12;0;S+;0;4;11;0,316;37,18
957551;3;0;1;0;19;1;2;0;0;0;79;;;;S+;0;4;;0,368;37,18
957551;4;0;1;0;19;1;2;0;0;0;83;;;;S+;0;4;;0,415;37,18
958210;1;0;0;0;19;1;2;0;0;0;173;35,7;22;1;S1;0;;22;3,155;46,3
958210;2;0;0;0;19;1;2;0;1;0;156;33,4;16;1;S1;0;;;2,405;46,3
958210;3;0;0;0;19;1;2;0;1;0;170;34,6;29;0;S+;0;2;22;2,996;46,3
958210;4;0;0;0;19;1;2;0;1;0;171;34;17;1;S+;0;3;;2,903;46,3
958883;1;0;0;0;19;1;2;0;0;0;171;35,2;18;1;S2;0;;28;3,018;48,08
958883;2;0;0;0;19;1;2;0;0;0;129;33,2;20;1;S1;0;;;1,711;48,08
958883;3;0;1;0;19;1;2;0;0;0;154;;;;S2;0;;;2,453;48,08
958883;4;0;0;0;19;1;2;0;0;0;169;38;13;1;S2;0;;28;3,131;48,08
958883;5;0;0;0;17C;1;0;;;;28;10,6;3;0;;0;;;0,02;88,41
958883;6;0;1;0;18C;1;0;;;;57;;;;;0;;;0,153;88,4
958883;7;0;0;0;18C;0;0;;;;41;13,4;7;0;;0;;;0,067;88,41
959115;1;0;0;0;19;1;1;0;0;0;121;31,5;20;1;S2;0;;31;1,439;39,71
959115;2;0;1;0;19;1;2;0;0;0;137;;;;S2;0;;;1,851;39,71
959115;3;0;0;0;19;1;2;0;0;0;123;31,2;22;1;S2;0;;31;1,477;39,71
959115;4;0;1;0;19;1;2;0;0;0;136;;;;S2;0;;;1,823;39,71
959115;5;0;1;0;17C;1;0;;;;40;;;;;0;;;0,052;88,41
959115;6;0;0;0;17C;1;0;;;;50;10,6;6;0;;0;;;0,095;88,4
959115;7;0;1;0;17C;1;0;;;;25;;;;;0;;;0,011;88,42
959115;8;0;0;0;13G;1;0;;;;27;8,1;2;0;;0;;;0,013;88,41
959842;1;0;1;0;19;1;2;0;0;0;118;;;;S1;0;;;1,732;59,52
959842;2;0;1;0;19;1;2;0;0;0;131;;;;S+;0;4;;2,163;59,52
959842;3;0;0;0;19;1;2;0;0;0;124;39,6;32;0;S+;0;4;16;1,927;59,52
959842;4;0;0;0;19;1;2;0;0;0;124;39,1;29;1;S+;0;4;16;1,897;59,52
959851;1;0;0;0;19;1;2;0;0;0;102;23,6;17;0;S+;0;3;11;0,776;47,64
959851;2;0;0;0;19;1;2;0;1;0;101;23,6;17;0;S+;0;4;11;0,761;47,64
959851;3;0;1;0;19;1;2;0;2;0;108;;;;S+;0;4;;0,882;47,64
959851;4;0;0;0;19;1;2;0;3;0;146;28,2;23;0;S+;0;5;;1,832;47,64
960127;1;0;0;0;19;1;2;0;0;0;135;32,1;15;1;S+;0;2;23;1,767;51,02
960127;2;0;0;0;19;1;2;0;0;0;135;31,1;10;1;S+;0;2;23;1,661;51,02
960127;3;0;0;1;19;1;2;0;0;0;114;28,1;7;1;S1;0;;;1,049;51,02
960127;4;0;1;0;19;1;2;0;0;0;156;;;;S+;0;2;;2,222;51,02
960127;5;0;0;0;17C;1;0;;;;28;12,7;5;0;;0;;;0,027;88,41
960127;6;0;1;0;17C;1;0;;;;25;;;;;0;;;0,018;88,42
960127;7;0;1;0;17C;1;0;;;;29;;;;;0;;;0,03;88,41
960252;1;0;1;0;19;1;2;0;0;0;71;;;;S2;0;;;0,439;31,75
960252;2;0;0;0;19;1;2;0;0;0;158;33;18;1;S+;0;4;26;2,449;31,75
960252;3;0;0;0;19;1;2;0;0;0;111;32,3;26;0;S+;0;4;;1,267;31,75
960252;4;0;0;0;19;1;2;0;0;0;146;33;23;1;S+;0;4;26;2,146;31,75
960252;5;0;1;0;25M;0;0;;;;27;;;;;0;;;0,016;88,41
960252;6;0;1;0;25M;0;0;;;;27;;;;;0;;;0,016;88,41
960252;7;0;1;0;25M;0;0;;;;24;;;;;0;;;0,011;88,42
960252;8;0;0;0;49AM;0;0;;;;30;8,4;4;0;;0;;;0,025;88,41
960252;9;0;0;0;25M;0;0;;;;27;8;3;0;;0;;;0,016;88,41
960252;10;0;0;0;02;0;0;;;;28;8,5;2;0;;0;;;0,014;88,41
960252;11;0;1;0;02;0;0;;;;34;;;;;0;;;0,024;88,41
960252;12;0;1;0;02;0;1;;;;68;;;;;0;;;0,158;88,39
960252;13;0;1;0;02;0;1;;;;63;;;;;0;;;0,131;88,39
960252;14;0;0;0;31;0;0;;;;27;7,1;2;0;;0;;;0,014;88,41
960252;15;0;1;0;31;0;0;;;;31;;;;;0;;;0,02;88,41
960252;16;0;1;0;31;0;0;;;;31;;;;;0;;;0,02;88,41
960252;17;0;1;0;31;0;0;;;;36;;;;;0;;;0,029;88,41
960854;1;0;0;0;19;1;2;1;0;0;107;26;23;0;S1;0;;25;0,948;52,27
960854;2;0;0;0;19;1;2;2;0;0;122;27,5;17;1;S2;0;;;1,266;52,27
960854;3;0;1;0;19;1;2;2;0;0;85;;;;S2;0;;;0,556;52,27
960854;4;0;1;0;19;1;2;1;0;0;103;;;;S1;0;;;0,871;52,27
960854;5;0;0;0;02;1;0;;;;25;6;2;0;;0;;;0,011;88,42
961459;1;0;0;0;19;1;2;0;1;0;95;23;18;0;BI;0;;;0,664;54,59
961459;2;0;0;0;19;1;2;0;2;0;158;36,8;23;1;S2;0;;29;2,77;54,59
961459;3;0;0;0;19;1;2;0;3;0;248;37,5;4;1;S2;0;;;5,067;54,59
961459;4;0;0;0;19;1;2;2;0;0;148;34,5;5;1;S2;0;;30;1,947;54,59
961459;5;0;0;0;13G;0;2;0;0;0;72;19,7;16;0;S2;0;;;0,354;39,29
961459;6;0;0;0;13G;0;2;;;;64;20,2;14;0;;0;;;0,28;88,39
961664;1;0;0;0;19;1;0;;0;0;86;20,2;4;1;S2;0;;;0,396;49,1
961664;2;0;0;0;19;1;2;0;2;0;204;30,8;18;1;S2;0;;;3,576;49,1
961664;3;0;0;0;19;1;2;0;2;0;198;34,3;18;1;S2;0;;19;3,796;49,1
961664;4;0;0;0;19;1;2;0;1;0;124;29,4;12;1;S2;0;;19;1,358;49,1
962069;1;0;1;0;19;1;2;0;2;0;149;;;;S+;0;3;;2,237;69,44
962069;2;0;0;0;19;1;2;0;2;0;147;33,3;19;1;S2;0;;19;2,178;69,44
962069;3;0;1;0;19;1;2;0;3;0;156;;;;S2;0;;;2,45;69,44
962069;4;0;0;0;19;1;2;0;2;0;146;31,3;14;1;S+;0;4;19;1,985;69,44
962478;1;0;0;0;19;1;2;0;0;0;85;20;8;1;S+;0;4;10;0,437;46,3
962478;2;0;1;0;19;1;2;0;0;0;81;;;;S+;0;3;;0,389;46,3
962478;3;0;0;0;19;1;2;0;0;0;89;20,7;15;1;S+;0;3;10;0,522;46,3
962478;4;0;1;0;19;1;2;0;0;0;94;;;;S+;0;3;;0,594;46,3
962694;1;0;1;0;19;1;2;;;;60;;;;;0;;;0,207;44,64
962694;2;0;0;0;19;1;2;;;;63;18,4;14;0;;0;;9;0,236;44,64
962694;3;0;0;0;19;1;2;;;;60;17,9;12;0;;0;;9;0,207;44,64
962694;4;0;1;0;19;1;2;;;;63;;;;;0;;;0,236;44,64
962694;5;0;1;0;25B;0;0;;;;28;;;;;0;;;0,021;88,41
962694;6;0;1;0;25B;0;0;;;;25;;;;;0;;;0,015;88,42
962694;7;0;0;0;25B;0;0;;;;28;11,1;3;0;;0;;;0,021;88,41
963304;1;0;0;0;19;1;2;0;0;0;96;23,9;17;0;S+;0;5;14;0,701;68,01
963669;1;0;1;0;19;1;2;0;0;0;83;;;;S+;0;2;;0,426;54,95
963669;2;0;1;0;19;1;2;0;0;0;79;;;;S+;0;2;;0,378;54,95
963669;3;0;0;0;19;1;2;0;0;0;74;19,5;9;1;BI;0;;8;0,332;54,95
963669;4;0;0;0;19;1;2;0;0;0;84;19,9;11;1;S+;0;3;8;0,438;54,95
963695;1;0;0;0;19;1;2;3;2;0;114;26,4;17;1;S2;0;;17;1,071;39,28
963695;3;0;0;0;19;1;2;2;1;0;120;24;17;0;S1;0;;;1,071;14,92
963695;7;0;0;0;19;1;2;2;3;0;116;26,8;18;1;S1;0;;17;1,125;39,28
963695;9;0;1;0;25FR;0;2;;;;29;;;;;0;;;0,021;88,41
963695;10;0;1;0;25FR;0;2;;;;39;;;;;0;;;0,043;88,41
963695;11;0;0;0;25FR;0;2;;;;35;9,1;4;0;;0;;;0,034;88,41
963861;1;0;1;0;19;1;2;0;0;0;108;;;;S+;0;3;;0,945;42,74
963861;2;0;1;0;19;1;2;0;1;0;119;;;;S+;0;3;;1,173;42,74
963861;3;0;0;0;19;1;2;0;1;0;118;26,8;15;1;S+;0;3;12;1,152;42,74
963861;4;0;0;0;19;1;2;0;2;0;116;27,2;11;1;S+;0;3;12;1,106;42,74
963861;5;0;0;0;02;1;2;0;0;0;123;15,9;7;1;S2;0;;;0,774;14,28
963962;1;0;1;0;19;1;2;0;0;0;134;;;;S+;0;4;;2,227;39,68
963962;2;0;0;0;19;1;2;0;0;0;158;39,4;35;0;S+;0;5;17;3,009;39,68
963962;3;0;1;0;19;1;2;0;0;0;125;;;;S+;0;4;;1,925;39,68
963962;4;0;0;0;19;1;2;0;0;0;120;38,5;34;1;S1;0;;17;1,764;39,68
965033;1;0;0;0;19;1;2;0;2;0;128;25,9;21;0;S2;0;;17;1,316;40,51
965033;2;0;0;0;19;1;2;;;;69;19,2;15;0;;0;;;0,296;40,51
965033;3;0;0;0;19;1;2;0;1;0;119;26,1;23;0;S2;0;;17;1,163;40,51
965033;4;0;0;0;19;1;2;0;0;0;110;27,4;24;0;BI;0;;;1,056;40,51
965033;5;0;0;0;33G;1;2;;;;40;11,5;6;0;;0;;;0,056;88,41
965803;1;0;1;0;19;1;2;0;0;0;98;;;;S2;0;;;0,694;61,27
965803;2;0;0;0;19;1;2;0;0;0;99;22,8;17;0;S1;0;;12;0,71;61,27
965803;3;0;1;0;19;1;2;0;0;0;95;;;;S2;0;;;0,665;61,27
965803;4;0;0;0;19;1;2;0;0;0;92;22,7;19;0;S+;0;3;11;0,617;61,27
966307;1;0;1;0;19;1;2;0;0;0;132;;;;S+;0;3;;1,35;29,63
966307;2;0;1;0;19;1;2;0;1;0;132;;;;S+;0;3;;1,35;29,63
966307;3;0;0;0;19;1;2;0;0;1;107;25,8;18;1;S2;0;;21;0,932;29,63
966307;4;0;0;0;19;1;2;0;1;0;135;25,3;20;0;S+;0;4;21;1,415;29,63
966307;5;0;1;0;12V;0;2;;;;44;;;;;0;;;0,09;88,73
966307;6;0;0;0;25M;1;0;;;;33;14,4;8;0;;0;;;0,05;88,74
966307;8;0;0;0;13G;1;2;;;;38;15,3;8;0;;0;;;0,07;88,73
966307;9;0;1;0;12V;1;0;;;;28;;;;;0;;;0,023;88,74
966307;10;0;0;0;12V;1;2;;;;45;16,6;7;0;;0;;;0,096;88,73
966307;11;0;0;0;25M;0;2;0;0;0;71;14,6;3;1;S2;0;;;0,197;44,66
966677;1;0;0;0;19;1;2;0;0;0;117;28,8;22;0;S+;0;5;16;1,24;44,64
966677;2;0;0;0;19;1;2;0;0;0;81;24,5;17;0;S1;0;;13;0,517;44,64
966677;3;0;0;0;19;1;2;;;;62;21;13;0;;0;;;0,258;44,64
966677;4;0;0;0;19;1;2;0;0;0;122;27,5;21;0;S1;0;;;1,28;44,64
966677;5;0;0;0;11;1;0;;;;26;8,7;2;0;;0;;;0,013;88,42
966677;6;0;1;0;15S;0;0;;;;32;;;;;0;;;0,036;88,41
966677;7;0;0;0;15S;0;0;;;;34;13,5;5;0;;0;;;0,043;88,41
966677;8;0;1;0;17C;1;0;;;;28;;;;;0;;;0,022;88,41
966677;9;0;1;0;17C;1;0;;;;33;;;;;0;;;0,038;88,41
966677;10;0;0;0;17C;1;0;;;;29;11,2;4;0;;0;;;0,025;88,41
966677;11;0;1;0;15S;1;0;;;;33;;;;;0;;;0,039;88,41
966677;12;0;1;0;17C;1;0;;;;28;;;;;0;;;0,022;88,41
967069;1;0;0;0;19;1;2;0;0;0;133;32,4;29;0;S1;0;;22;1,791;22,68
967302;1;0;1;0;19;1;2;0;0;0;95;;;;S+;0;2;;0,615;45,35
967302;2;0;0;0;19;1;2;0;0;0;84;19,5;9;1;S+;0;3;10;0,424;45,35
967302;3;0;1;0;19;1;2;0;0;0;84;;;;S1;0;;;0,424;45,35
967302;4;0;0;0;19;1;2;0;0;0;90;21,1;14;0;S+;0;2;10;0,542;45,35
968079;1;0;0;0;19;1;2;0;1;0;107;21,5;16;0;S1;0;;21;0,774;22,68
968079;2;0;0;0;19;1;2;;;;65;17;11;0;;0;;21;0,228;22,68
968267;1;0;0;0;19;1;2;0;0;0;140;32,7;21;1;S+;0;6;14;1,963;52,61
968267;2;0;0;0;19;1;2;0;0;0;91;28,9;21;0;S+;0;4;;0,77;52,61
968267;3;0;0;0;19;1;2;0;0;0;141;32,1;16;1;S+;0;2;14;1,927;52,61
968267;4;0;1;0;19;1;2;0;0;0;121;;;;S+;0;4;;1,447;52,61
968338;1;0;1;0;19;1;2;0;0;0;113;;;;S+;0;5;;1,183;51,02
968338;2;0;0;0;19;1;2;0;0;0;103;28;22;0;S+;0;5;17;0,948;51,02
968338;3;0;0;0;19;1;2;0;0;0;108;28,8;24;0;S+;0;6;17;1,07;51,02
968338;4;0;1;0;19;1;2;0;0;0;94;;;;S2;0;;;0,768;51,02
968338;5;0;1;0;18C;1;0;;;;31;;;;;0;;;0,035;100,84
968338;6;0;0;0;31;0;0;;;;24;9,3;2;0;;0;;;0,008;100,84
968338;7;0;1;0;15S;0;0;;;;28;;;;;0;;;0,029;100,84
968338;8;0;1;0;15S;0;0;;;;31;;;;;0;;;0,04;100,84
968338;9;0;0;0;15S;0;0;;;;33;16,1;6;0;;0;;;0,049;100,84
968338;10;0;1;0;15S;0;0;;;;30;;;;;0;;;0,036;100,84
968338;11;0;0;0;18C;1;0;;;;41;15,2;8;0;;0;;;0,076;100,83
968338;12;0;0;0;24;1;2;0;0;0;89;29;24;0;S2;0;;;0,83;51,52
968586;1;0;0;0;19;1;2;0;0;1;206;39,4;15;1;S1;0;;31;4,644;44,09
968586;2;0;0;0;19;1;2;0;0;1;193;38,3;14;1;S1;0;;;4,014;44,09
968586;3;0;0;0;19;1;2;0;0;2;108;32,9;14;1;S2;0;;31;1,188;44,09
968586;4;0;0;0;19;1;2;0;0;1;163;38,2;15;1;S1;0;;;2,973;44,09
968964;1;0;0;0;19;1;2;0;0;0;130;22,1;13;1;S1;0;;18;1,125;14,14
969165;1;0;1;0;19;1;2;0;0;0;112;;;;S+;0;5;;1,343;104,17
969165;2;0;0;0;19;1;2;0;0;0;90;31,3;21;1;S+;0;5;26;0,816;104,17
969165;3;0;0;0;19;1;2;;;;69;27,5;20;0;;0;;;0,425;104,17
969165;4;0;0;0;19;1;2;0;0;0;120;31,1;20;1;S+;0;4;26;1,4;104,17
969458;1;0;1;0;19;1;2;0;0;0;83;;;;BI;0;;;0,425;51,02
969458;2;0;0;0;19;1;2;0;0;0;83;19,4;13;0;S+;0;2;9;0,425;51,02
969458;3;0;1;0;19;1;2;0;0;0;77;;;;S+;0;2;;0,354;51,02
969458;4;0;0;0;19;1;2;0;0;0;85;19,8;13;0;S1;0;;9;0,454;51,02
969486;1;0;0;0;19;1;2;;;;66;16,3;10;0;;0;;;0,226;51,02
969486;2;0;1;0;19;1;2;0;0;0;74;;;;S1;0;;;0,271;51,02
969486;3;0;0;0;19;1;2;0;0;0;82;16,8;9;1;S1;0;;9;0,349;51,02
969486;4;0;0;0;19;1;2;0;0;0;75;15,8;10;0;S1;0;;9;0,281;51,02
970227;1;0;0;0;19;1;2;;;;31;8,1;3;0;;0;;5;0,021;50
970227;2;0;0;0;19;1;2;;;;26;7,8;3;0;;0;;5;0,012;50
970227;3;0;1;0;19;1;2;;;;28;;;;;0;;;0,016;50
970414;1;0;0;0;17C;0;0;;0;0;88;24;7;1;S2;0;;;0,563;39,29
970414;2;0;0;0;19;1;2;0;0;0;203;34;18;1;S1;0;;38;3,931;14,14
970414;3;0;0;0;19;1;2;0;0;0;197;33,4;7;1;S2;0;;;3,333;14,14
970414;4;0;0;0;22M;1;0;;;;33;9,5;5;0;;0;;;0,033;88,41
970414;5;0;0;0;17C;1;0;;0;0;137;26,5;6;1;BI;0;;;1,38;14,14
970414;6;0;0;0;19;1;2;0;0;0;225;30,7;10;1;S+;0;4;;3,991;14,14
970414;7;0;0;0;19;1;2;0;0;0;197;28,4;12;1;S1;0;;;3,013;14,14
970414;8;0;1;0;22M;1;0;;0;0;73;;;;BI;0;;;0,401;39,29
970414;9;0;0;0;19;1;2;0;0;0;226;30,3;10;1;S1;0;;38;3,996;14,14
970414;10;0;0;0;22M;1;0;;0;0;78;21,5;16;1;BI;0;;;0,471;39,29
970653;1;0;0;0;19;1;2;;;;67;17,8;14;0;;0;;20;0,258;116,71
970948;1;0;0;0;19;1;2;;;;25;7,1;2;0;;0;;5;0,01;42,74
970948;2;0;0;0;19;1;2;;;;26;7,2;3;0;;0;;5;0,012;42,74
971011;1;0;1;0;19;1;2;0;1;0;141;;;;S1;0;;;1,822;14,39
971011;2;0;0;0;19;1;2;0;1;0;107;29,6;20;0;S+;0;3;20;1,073;39,28
971011;3;0;0;0;19;1;2;0;1;0;130;29,5;20;1;S+;0;3;;1,541;14,39
971011;4;0;1;0;19;1;2;0;0;0;107;;;;S1;0;;;1,073;39,28
971011;5;0;1;0;19;1;2;0;0;0;121;;;;S1;0;;;1,323;14,39
971011;6;0;0;0;19;1;2;0;2;0;86;24,4;17;0;S2;0;;20;0,578;39,29
971188;1;0;0;0;19;1;2;0;0;0;140;25,1;11;1;S1;0;;16;1,444;24,01
971188;2;0;0;0;19;1;2;0;0;0;143;27,3;15;1;S1;0;;16;1,67;24,01
971188;3;0;0;0;19;1;2;;;;57;19,1;11;0;;0;;;0,197;24,01
971188;4;0;1;0;19;1;2;0;0;0;137;;;;S1;0;;;1,382;24,01
971188;5;0;1;0;13G;0;2;;;;28;;;;;0;;;0,027;88,41
971188;6;0;1;0;13G;0;0;;;;24;;;;;0;;;0,015;88,42
971188;7;0;1;0;13G;0;0;;;;27;;;;;0;;;0,024;88,41
971188;8;0;1;0;13G;0;0;;;;26;;;;;0;;;0,021;88,42
971188;9;0;1;0;13G;0;0;;;;41;;;;;0;;;0,085;88,41
971188;10;0;1;0;13G;0;2;;;;34;;;;;0;;;0,05;88,41
971188;11;0;1;0;13G;0;2;;;;39;;;;;0;;;0,074;88,41
971188;12;0;1;0;13G;0;0;;;;49;;;;;0;;;0,135;88,4
971188;13;0;1;0;13G;0;0;;;;35;;;;;0;;;0,055;88,41
971188;14;0;0;0;13G;0;0;;;;31;14,4;5;0;;0;;;0,038;88,41
971188;15;0;1;0;13G;0;0;;;;29;;;;;0;;;0,03;88,41
971188;16;0;1;0;13G;0;1;;;;28;;;;;0;;;0,027;88,41
971188;17;0;1;0;13G;0;0;;;;27;;;;;0;;;0,024;88,41
971188;18;0;1;0;13G;0;2;;;;27;;;;;0;;;0,024;88,41
971188;19;0;1;0;13G;0;2;;;;30;;;;;0;;;0,034;88,41
971188;20;0;1;0;13G;0;0;;;;25;;;;;0;;;0,018;88,42
972197;1;0;1;0;19;1;2;;;;30;;;;;0;;;0,019;24,8
972197;2;0;0;0;19;1;2;;;;25;7,6;2;0;;0;;5;0,009;24,8
972197;3;0;1;0;19;1;2;;;;25;;;;;0;;;0,009;24,8
972197;4;0;0;0;19;1;2;;;;31;9,4;2;0;;0;;5;0,021;24,8
972305;1;0;0;0;19;1;2;0;0;0;86;22,3;11;1;S+;0;6;10;0,513;77,16
972305;2;0;0;0;19;1;2;0;0;0;87;22,8;8;1;S1;0;;10;0,522;77,16
972305;3;0;1;0;19;1;2;0;0;0;89;;;;S+;0;6;;0,55;77,16
972305;4;0;1;0;19;1;2;0;0;0;78;;;;S+;0;3;;0,405;77,16
972438;1;0;1;0;19;1;2;;;;58;;;;;0;;;0,253;57,51
972438;2;0;1;0;19;1;2;;;;68;;;;;0;;;0,383;57,51
972438;3;0;0;0;19;1;2;;;;44;20;8;1;;0;;11;0,117;57,51
972438;4;0;0;0;19;1;2;0;0;0;88;25,5;17;0;S2;0;;13;0,632;57,51
972837;1;0;0;0;19;1;2;0;0;0;214;30,3;9;1;S2;0;;;3,614;14,14
972837;2;0;0;0;19;1;2;0;0;0;186;30,6;15;1;S2;0;;35;3,001;14,14
972837;3;0;0;0;19;1;2;0;0;0;180;30,7;17;1;S2;0;;35;2,867;14,14
972837;4;0;0;0;19;1;2;0;0;0;182;31,5;18;1;S2;0;;;3,004;14,14
972837;5;0;0;0;19;1;2;0;0;0;151;25,5;18;1;S2;0;;;1,74;14,14
972837;6;0;1;0;19;1;2;0;0;0;141;;;;S2;0;;;1,516;14,14
972837;7;0;1;0;49AM;1;0;;;;34;;;;;0;;;0,02;88,41
972837;8;0;0;0;49AM;1;0;;;;28;4,7;2;0;;0;;;0,012;88,41
972837;9;0;1;0;19;1;2;0;0;0;118;;;;S2;0;;;1,043;14,14
972837;10;0;1;0;49AM;1;0;;;;36;;;;;0;;;0,022;88,41
972837;11;0;1;0;19;1;1;0;0;0;92;;;;S2;0;;;0,44;39,29
972837;12;0;0;1;19;1;1;0;0;0;110;17,7;13;1;BI;0;;;0,661;39,28
972837;13;0;0;0;49AM;1;0;;0;0;71;10;4;1;BI;0;;;0,15;39,29
972837;14;0;0;1;19;0;2;0;0;0;172;20,6;13;1;BI;0;;;1,719;14,14
972837;15;0;1;0;19;1;2;0;0;0;132;;;;S2;0;;;1,324;14,14
972837;16;0;1;0;19;1;2;0;0;0;129;;;;S2;0;;;1,262;14,14
972837;17;0;1;0;19;1;2;2;0;0;147;;;;S2;0;;;1,649;14,14
972837;18;0;1;0;49AM;1;0;;;;34;;;;;0;;;0,02;88,41
972837;19;0;0;0;19;1;2;0;0;0;168;24,5;15;1;S2;0;;;1,994;14,14
972837;20;0;0;0;19;1;2;0;0;0;204;31,9;18;1;S2;0;;;3,718;14,14
972837;21;0;1;0;49AM;1;0;;;;27;;;;;0;;;0,011;88,41
972837;22;0;1;0;49AM;1;0;;;;26;;;;;0;;;0,01;88,42
973231;1;0;0;0;02;1;2;0;0;0;189;21;5;1;S1;0;;;1,954;16,9
973231;2;0;0;0;02;1;2;0;0;0;179;20,6;2;1;S1;0;;;1,438;16,9
973231;3;0;0;0;19;1;2;0;0;0;98;25;13;1;S+;0;4;17;0,748;39,69
973231;4;0;0;0;19;1;2;0;0;0;122;28,5;13;1;S+;0;3;17;1,287;16,9
973231;5;0;0;0;02;1;2;0;0;0;173;15,6;3;1;S2;0;;;1,134;16,9
973231;6;0;0;0;02;1;2;0;0;0;220;23,5;4;1;S2;0;;;2,71;16,9
973457;1;0;0;0;19;1;2;0;0;0;150;28;15;1;S+;0;3;18;1,865;39,06
973457;2;0;1;0;19;1;2;0;0;0;102;;;;S1;0;;;0,901;39,06
973457;3;0;1;0;19;1;2;0;0;0;128;;;;S+;0;3;;1,348;39,06
973457;4;0;0;0;19;1;2;0;0;0;110;28;19;1;S+;0;3;18;1,067;39,06
973596;1;0;0;0;19;1;2;0;0;0;221;31,8;3;1;BI;0;;27;3,274;14,14
973596;2;0;0;0;19;1;2;0;0;0;209;33,8;15;1;S2;0;;;4,053;14,14
973596;3;0;0;0;19;1;2;0;0;0;224;30,9;20;1;S2;0;;27;4,23;14,14
973834;1;0;1;0;19;1;2;0;0;0;111;;;;S+;0;6;;1,376;59,52
973834;2;0;0;0;19;1;2;0;0;0;116;36,4;16;0;S+;0;6;17;1,516;59,52
973834;3;0;1;0;19;1;2;0;0;0;111;;;;S+;0;5;;1,376;59,52
973834;4;0;0;0;19;1;2;0;0;0;95;35,5;26;1;S+;0;7;17;1,034;59,52
974047;1;0;1;0;19;1;2;;;;29;;;;;0;;;0,016;64,33
974047;2;0;0;0;19;1;2;;;;31;10,2;2;0;;0;;4;0,02;64,33
974047;3;0;1;0;19;1;2;;;;36;;;;;0;;;0,039;64,33
974047;4;0;0;0;19;1;2;;;;34;11;3;0;;0;;4;0,033;64,33
974067;1;0;0;0;17C;1;2;;;;70;14,8;13;1;;0;;;0,274;88,39
974084;1;0;0;0;19;1;2;0;0;0;83;15,5;8;0;S+;0;3;7;0,327;34,01
974084;2;0;1;0;19;1;2;;;;64;;;;;0;;;0,184;34,01
974084;3;0;0;0;19;1;2;;;;60;14;7;0;;0;;7;0,156;34,01
974084;4;0;1;0;19;1;2;;;;65;;;;;0;;;0,192;34,01
974169;1;0;0;0;19;1;0;;;;69;27,2;23;0;;0;;;0,423;56,98
974169;2;0;1;0;19;1;2;0;0;0;138;;;;S1;0;;;2,044;56,98
974169;3;0;0;0;19;1;2;0;1;0;124;34,2;31;0;S+;0;5;21;1,662;56,98
974169;4;0;0;0;19;1;2;0;1;0;146;35,6;18;1;S+;0;6;21;2,292;56,98
974169;5;0;1;0;13G;0;2;;;;42;;;;;0;;;0,056;89,69
974169;6;0;1;0;13G;0;0;;;;30;;;;;0;;;0,021;89,69
974169;7;0;1;0;13G;0;0;;;;27;;;;;0;;;0,015;89,69
974169;8;0;1;0;13G;0;2;;;;37;;;;;0;;;0,039;89,69
974169;9;0;0;0;13G;0;0;;;;24;7,3;2;0;;0;;;0,009;89,69
974169;10;0;1;0;13G;0;0;;;;28;;;;;0;;;0,017;89,69
974169;11;0;1;0;13G;0;1;;;;42;;;;;0;;;0,056;89,69
974169;12;0;1;0;13G;0;1;;;;41;;;;;0;;;0,052;89,69
