idp;a;veget;simplif;acci;espar;clon;ori;lib;forme;tige;mortb;sfgui;sfgeliv;sfpied;c13;htot;hdec;decoupe;q1;q2;q3;r;lfsd;age;v;w
539783;2;0;0;0;19;E;1;2;1;1;0;1;0;0;132;27.8;20;1;0;9;1;0;;19;1.474;48.96
539783;3;0;0;0;19;E;1;2;1;1;0;0;0;0;139;27.0;16;1;3;6;1;0;;;1.562;48.96
539783;4;0;0;0;19;E;1;2;1;1;0;3;0;0;145;26.5;22;1;0;9;1;0;;;1.645;48.96
539783;5;0;0;0;17C;;1;0;1;1;;0;0;0;26;9.7;4;1;0;0;10;0;;;0.015;88.42
539821;1;0;0;0;19;E;1;2;1;1;0;0;0;0;88;28.2;24;0;0;6;4;0;;11;0.708;51.02
539821;2;0;0;0;19;E;1;2;1;1;0;0;0;0;96;28.1;23;0;0;6;4;0;;;0.828;51.02
539821;3;0;0;0;19;E;1;2;1;1;0;0;0;0;97;26.0;13;1;0;6;4;0;;11;0.775;51.02
539821;4;0;0;0;19;E;1;2;1;1;0;0;0;0;105;26.6;11;1;0;6;4;0;;;0.918;51.02
539927;1;0;0;0;19;E;1;2;1;1;0;0;0;0;112;27.0;23;0;0;7;3;0;;12;1.054;47.66
539927;2;0;0;0;19;E;1;2;1;1;0;0;0;0;84;22.8;13;1;0;3;7;0;;;0.506;47.66
539927;3;0;0;0;19;E;1;2;1;1;0;0;0;0;114;26.3;22;0;0;7;3;0;;12;1.057;47.66
540037;1;0;0;0;19;E;1;2;1;1;0;0;0;0;93;24.2;20;0;2;6;2;0;;23;0.669;39.68
540037;2;0;0;0;19;E;1;2;1;1;0;0;0;0;140;28.5;25;0;3;7;0;0;;;1.689;39.68
540037;3;0;0;0;19;E;1;2;1;1;0;0;0;0;71;20.2;18;0;0;7;3;0;;23;0.329;39.68
540037;4;0;0;0;19;E;1;2;1;1;0;0;0;0;93;25.7;20;0;2;6;2;0;;;0.715;39.68
540037;5;0;0;0;13G;;1;0;1;1;;0;0;0;33;13.1;9;0;0;0;10;0;;;0.044;88.41
540037;6;0;0;0;13G;;1;0;1;1;;0;0;0;37;14.4;11;0;0;0;10;0;;;0.063;88.41
540037;7;0;0;0;31;;1;0;1;1;;0;0;0;25;9.7;5;0;0;0;10;0;;;0.014;88.42
540037;8;0;0;0;31;;1;0;1;1;;0;0;0;26;10.6;6;0;0;0;10;0;;;0.017;88.42
540037;9;0;0;0;31;;1;0;1;1;;0;0;0;24;12.2;4;0;0;0;10;0;;;0.014;88.42
540037;10;0;0;0;12V;;1;0;1;1;;0;0;0;31;16.1;11;0;0;0;10;0;;;0.042;88.41
540037;11;0;0;0;31;;1;0;1;1;;0;0;0;25;12.8;6;0;0;0;10;0;;;0.017;88.42
540037;12;0;0;0;12V;;1;0;1;1;;0;0;0;28;13.1;7;0;0;0;10;0;;;0.025;88.41
540153;1;0;0;0;19;I;1;2;1;1;0;3;0;0;150;32.5;26;0;0;9;1;0;;18;2.195;39.06
540153;2;0;0;0;19;I;1;2;1;1;0;3;0;0;138;29.3;23;0;3;6;1;0;;;1.691;39.06
540153;3;0;0;0;19;I;1;2;1;1;0;3;0;0;139;28.0;23;0;2;7;1;0;;;1.627;39.06
540153;4;0;0;0;19;I;1;2;1;1;0;3;0;0;131;31.7;25;0;3;6;1;0;;18;1.683;39.06
540529;1;0;0;0;19;E;1;2;1;1;0;0;0;0;134;24.2;17;0;4;4;2;0;;14;1.287;51.02
540529;2;0;0;0;19;E;1;2;1;1;0;0;0;0;99;23.4;16;0;5;3;2;0;;14;0.722;51.02
540529;3;0;0;0;19;E;1;2;1;1;0;0;0;0;96;24.3;17;0;6;2;2;0;;;0.712;51.02
540529;4;0;0;0;19;E;1;2;1;1;0;0;0;0;145;26.9;9;1;6;2;2;0;;;1.665;51.02
541629;1;0;0;0;19;E;1;2;1;1;0;0;0;0;171;38.0;13;1;7;3;0;0;;;3.287;14.14
541629;2;0;0;0;19;E;1;2;1;6;0;0;0;0;135;32.4;15;1;7;2;1;0;;35;1.819;14.14
541629;3;0;0;0;17C;;0;0;1;1;;0;0;0;24;15.1;3;0;0;0;10;0;;;0.016;88.42
541629;4;0;1;;17C;;;;;;;;;;33;;;;;;;;;;0.055;88.41
541629;5;0;0;0;17C;;0;0;1;1;;0;0;0;36;19.3;11;0;0;0;10;0;;;0.079;88.41
541629;6;0;1;;17C;;;;;;;;;;34;;;;;;;;;;0.059;88.41
541629;7;0;0;0;17C;;1;0;1;1;;0;0;0;33;16.6;10;0;0;0;10;0;;;0.055;88.41
541629;8;0;1;;17C;;;;;;;;;;35;;;;;;;;;;0.074;88.41
541629;9;0;0;0;19;E;1;2;1;1;0;0;0;0;170;32.5;17;1;5;4;1;0;;35;2.720;14.14
541629;10;0;0;0;17C;;1;0;1;1;;0;0;0;24;15.2;5;0;0;0;10;0;;;0.016;88.42
541629;11;0;0;0;19;I;1;2;1;1;0;0;0;0;100;30.8;24;0;9;0;1;0;;;1.001;39.29
541629;12;0;1;;17C;;;;;;;;;;33;;;;;;;;;;0.055;88.41
541629;13;0;0;0;17C;;0;0;1;1;;0;0;0;26;13.8;5;0;0;0;10;0;;;0.022;88.42
541629;14;0;0;0;19;E;1;2;1;6;0;0;0;0;148;30.0;14;1;8;2;0;0;;;1.971;14.14
541629;15;0;1;;17C;;;;;;;;;;28;;;;;;;;;;0.028;88.41
541629;16;0;0;0;17C;;0;0;1;1;;0;0;0;39;20.5;10;0;0;0;10;0;;;0.101;88.41
541629;17;0;1;;17C;;;;;;;;;;48;;;;;;;;;;0.157;88.41
541629;18;0;1;;17C;;;;;;;;;;27;;;;;;;;;;0.025;88.41
541629;19;0;0;0;19;E;1;2;1;1;0;0;0;0;139;33.3;20;1;7;3;0;0;;;1.983;14.14
541629;20;0;1;;17C;;;;;;;;;;35;;;;;;;;;;0.074;88.41
541629;21;0;1;;17C;;;;;;;;;;33;;;;;;;;;;0.055;88.41
542038;1;0;0;0;19;1;1;2;1;1;0;0;0;0;83;21.4;14;1;0;4;6;0;;16;0.464;52.08
542038;2;0;0;0;19;1;1;2;1;1;0;0;0;0;75;20.4;13;1;0;3;7;0;;16;0.362;52.08
542038;3;0;0;0;19;1;1;2;1;1;2;0;0;0;75;19.1;15;1;0;2;8;0;;;0.334;52.08
542038;4;0;0;0;19;1;1;2;1;1;0;1;0;0;71;19.8;13;1;0;3;7;0;;;0.316;52.08
542086;1;0;0;0;19;E;1;2;1;1;0;0;0;0;111;28.0;15;0;0;6;4;0;;14;1.075;22.68
542953;1;0;0;0;19;E;1;2;1;1;0;0;1;0;36;10.6;5;0;0;0;10;0;;8;0.039;35.16
542953;2;0;0;0;19;E;1;2;1;1;0;0;0;0;37;9.4;5;0;0;0;10;0;;;0.036;35.16
542953;3;0;0;0;19;E;1;2;1;1;0;0;0;0;41;10.6;5;0;0;0;10;0;;;0.051;35.16
542953;4;0;0;0;19;E;1;2;1;1;0;0;0;0;28;10.0;4;0;0;0;10;0;;8;0.019;35.16
542953;5;0;0;0;02;;1;2;1;1;0;0;0;0;156;21.8;8;1;1;8;1;0;;;1.713;14.14
542955;1;0;0;0;19;E;1;2;1;1;0;0;0;0;74;16.9;11;0;0;6;4;0;;;0.289;72.02
542955;2;0;0;0;19;E;1;2;1;1;0;0;0;0;73;18.7;12;0;0;6;4;0;;;0.316;72.02
542955;3;0;0;0;19;E;1;2;1;1;0;0;0;0;74;18.6;4;1;0;5;5;0;;10;0.321;72.02
542955;4;0;0;0;19;E;1;2;1;1;0;0;0;0;75;17.6;11;0;0;5;5;0;;9;0.309;72.02
543710;1;0;0;0;19;I;1;2;1;1;0;0;0;0;31;11.9;7;0;0;0;10;0;;6;0.031;39.68
543710;2;0;0;0;19;I;1;2;1;1;0;0;0;0;29;11.3;7;0;0;0;10;0;;;0.024;39.68
543710;3;0;0;0;19;I;1;2;1;1;0;0;0;0;47;12.8;10;0;0;0;10;0;;;0.085;39.68
543710;4;0;0;0;19;I;1;2;1;1;0;0;0;0;42;12.9;9;0;0;0;10;0;;6;0.068;39.68
543710;5;0;0;0;13G;;1;2;1;1;0;0;0;0;26;9.4;5;0;0;0;10;0;;;0.016;88.42
543710;6;0;0;0;13G;;1;2;1;1;0;0;0;0;24;9.9;4;0;0;0;10;0;;;0.012;88.42
543710;7;0;0;0;13G;;1;2;1;1;0;0;0;0;26;7.9;4;0;0;0;10;0;;;0.014;88.42
543710;8;0;0;0;13G;;1;2;1;1;0;0;0;0;27;9.6;5;0;0;0;10;0;;;0.018;88.41
543898;1;0;0;0;19;E;1;2;1;1;0;0;0;0;115;28.2;24;0;3;5;2;0;;14;1.166;30.38
543898;2;0;0;0;19;E;1;2;1;1;0;0;0;0;103;25.0;18;1;2;6;2;0;;14;0.836;30.38
543898;3;0;0;0;19;E;1;2;1;1;0;0;0;0;173;38.0;17;1;3;5;2;0;;;3.319;30.38
543898;4;0;0;0;19;E;1;2;1;1;0;0;0;0;137;36.0;25;1;3;5;2;0;;;2.086;30.38
544589;1;0;0;0;19;1;1;2;1;1;0;0;0;0;154;43.1;28;1;0;9;1;0;;;3.133;18.00
544589;2;0;0;0;11;;0;0;1;1;;0;0;0;24;14.3;2;0;0;0;10;0;;;0.012;88.42
544589;3;0;1;;11;;;;;;;;;;28;;;;;;;;;;0.023;88.41
544589;4;0;1;;11;;;;;;;;;;37;;;;;;;;;;0.069;88.41
544589;5;0;0;0;11;;0;0;1;1;;0;0;0;44;18.0;9;0;0;0;10;0;;;0.103;88.41
544589;6;0;1;;11;;;;;;;;;;28;;;;;;;;;;0.023;88.41
544589;7;0;1;;11;;;;;;;;;;24;;;;;;;;;;0.012;88.42
544589;8;0;0;0;11;;0;0;1;1;;0;0;0;29;12.6;5;0;0;0;10;0;;;0.026;88.41
544589;9;0;1;;11;;;;;;;;;;25;;;;;;;;;;0.015;88.42
544589;10;0;1;;11;;;;;;;;;;28;;;;;;;;;;0.023;88.41
544589;11;0;0;0;19;1;1;2;1;1;0;0;0;0;191;41.0;14;1;0;9;1;0;;;4.286;17.99
544589;12;0;0;0;18C;;1;0;1;1;;0;0;0;86;22.5;5;1;0;8;2;0;;;0.536;41.83
544589;13;0;0;0;21C;;0;0;1;1;;0;0;0;26;15.3;3;0;0;0;10;0;;;0.024;88.42
544589;14;0;0;0;21C;;0;0;1;1;;0;0;0;25;15.3;5;0;0;0;10;0;;;0.020;88.42
544589;15;0;0;0;13G;;0;1;1;1;0;0;0;0;55;22.6;17;0;0;0;10;0;;;0.226;88.40
544589;16;0;0;0;13G;;0;0;1;1;;0;0;0;31;17.9;10;0;0;0;10;0;;;0.049;88.41
544589;17;0;0;0;19;1;1;2;1;1;0;0;0;0;163;34.7;13;1;0;9;1;0;;33;2.725;18.00
544589;18;0;0;0;13G;;0;0;1;1;;0;0;0;29;13.2;4;0;0;0;10;0;;;0.030;88.41
544589;19;0;0;0;13G;;0;1;1;1;0;0;0;0;43;20.5;9;0;0;0;10;0;;;0.123;88.41
544589;20;0;0;0;13G;;0;2;1;1;0;0;0;0;77;21.4;8;1;0;0;10;0;;;0.409;41.83
544589;21;0;0;0;18C;;1;1;1;1;0;0;0;0;94;27.1;18;1;0;8;2;0;;;0.739;41.83
544589;22;0;0;0;19;1;1;2;1;1;0;0;0;0;146;37.8;22;1;0;9;1;0;;;2.473;18.00
544589;23;0;0;0;19;1;1;2;1;1;0;0;0;0;148;41.3;24;1;3;6;1;0;;33;2.790;18.00
544589;24;0;0;0;19;1;1;2;1;1;0;0;0;0;146;43.5;32;1;0;9;1;0;;;2.881;18.00
544589;25;0;0;0;19;1;1;2;1;1;0;0;0;0;164;44.0;28;1;0;9;1;0;;;3.574;18.00
544589;26;0;0;0;19;1;1;2;1;1;0;0;0;0;215;45.1;29;1;0;8;2;0;;;5.753;17.99
545662;1;0;0;0;19;I;1;2;1;1;0;0;0;0;77;19.4;11;1;0;9;1;0;;14;0.369;51.02
545662;2;0;0;0;19;I;1;2;1;1;0;0;0;0;86;20.2;14;1;0;2;6;2;;;0.459;51.02
545662;3;0;0;0;19;I;1;2;1;1;0;0;0;0;78;19.4;15;0;2;6;2;0;;;0.377;51.02
545662;4;0;0;0;19;I;1;2;1;1;0;0;0;0;76;19.8;15;0;0;9;1;0;;14;0.369;51.02
545662;5;0;0;0;15S;;1;2;1;1;0;0;0;0;98;15.6;7;1;0;6;4;0;;;0.490;40.16
545662;6;0;0;0;25M;;1;0;1;1;;0;0;0;54;9.7;2;1;0;0;10;0;;;0.086;88.40
545784;1;0;0;0;19;I;1;2;1;1;0;0;0;0;42;11.9;6;0;0;0;10;0;;6;0.062;56.98
545784;2;0;0;0;19;I;1;2;1;1;0;0;0;0;26;8.7;4;0;0;0;10;0;;6;0.013;56.98
545784;3;0;0;0;19;I;1;2;1;1;0;0;0;0;32;9.7;4;0;0;0;10;0;;;0.026;56.98
546006;1;0;0;0;19;I;1;2;1;1;0;0;0;0;59;14.7;9;0;0;0;10;0;;;0.156;39.00
546006;2;0;0;0;19;I;1;2;1;1;0;0;0;0;43;11.7;5;0;0;0;10;0;;13;0.064;39.00
546006;4;0;0;0;19;I;1;2;1;1;0;0;0;0;38;12.1;6;0;0;0;10;0;;13;0.051;39.00
546006;5;0;0;0;22M;;1;2;1;1;0;0;0;0;121;12.8;5;1;0;8;2;0;;;0.639;14.14
546006;6;0;0;0;22M;;1;2;1;1;0;0;0;0;158;15.7;4;1;0;8;2;0;;;1.155;14.14
546427;1;0;0;0;19;E;1;2;1;1;0;0;0;0;27;8.0;4;0;0;0;10;0;;4;0.013;44.64
547004;2;0;0;0;25M;;1;2;1;1;0;0;0;0;280;9.0;3;1;0;0;10;0;;;1.144;18.29
547004;4;0;0;0;25M;;1;2;1;1;0;0;0;0;407;10.7;2;1;0;0;10;0;;;2.567;18.27
547004;5;0;0;0;25M;;1;2;1;1;0;0;0;0;278;7.5;2;1;0;0;10;0;;;1.080;18.29
547004;6;0;0;0;25M;;1;2;1;1;0;0;0;0;167;7.5;2;1;0;0;10;0;;;0.545;18.30
547004;7;0;0;0;25M;;1;2;1;1;0;0;0;0;302;8.1;3;1;0;0;10;0;;;1.188;18.29
547470;1;0;0;0;13G;;0;2;1;1;0;0;0;0;144;19.7;15;0;0;3;7;0;;;1.156;25.05
547470;2;0;0;0;13G;;0;2;1;1;0;0;0;0;79;18.9;15;0;0;2;8;0;;;0.393;50.81
547470;3;0;0;0;13G;;0;1;1;1;0;0;0;0;57;17.0;12;0;0;0;10;0;;;0.186;99.75
547470;4;0;1;;13G;;;;;;;;;;57;;;;;;;;;;0.186;99.75
547470;5;0;1;;13G;;;;;;;;;;57;;;;;;;;;;0.186;99.75
547470;6;0;0;0;13G;;0;1;1;1;0;0;0;0;45;14.0;11;0;0;0;10;0;;;0.096;99.76
547470;7;0;1;;13G;;;;;;;;;;68;;;;;;;;;;0.302;99.74
547470;8;0;1;;13G;;;;;;;;;;29;;;;;;;;;;0.033;99.76
547470;9;0;0;0;13G;;0;2;1;1;0;0;0;0;68;19.8;16;0;0;0;10;0;;;0.302;99.74
547470;10;0;1;;13G;;;;;;;;;;68;;;;;;;;;;0.302;99.74
547470;11;0;1;;13G;;;;;;;;;;30;;;;;;;;;;0.037;99.76
547470;12;0;0;0;13G;;0;2;1;1;0;0;0;0;62;19.0;11;1;0;0;10;0;;;0.243;99.74
547470;13;0;1;;13G;;;;;;;;;;49;;;;;;;;;;0.115;99.75
547470;14;0;1;;13G;;;;;;;;;;57;;;;;;;;;;0.186;99.75
547470;15;0;0;0;13G;;0;2;1;1;0;0;0;0;64;16.2;13;0;0;0;10;0;;;0.224;99.74
547470;16;0;1;;13G;;;;;;;;;;27;;;;;;;;;;0.026;99.76
547470;17;0;0;0;19;1;1;2;1;1;0;0;0;0;116;24.8;19;0;0;8;2;0;;;1.026;50.80
547470;18;0;1;;13G;;;;;;;;;;24;;;;;;;;;;0.016;99.77
547470;19;0;0;0;13G;;0;0;1;1;;0;0;0;44;14.6;10;0;0;0;10;0;;;0.095;99.76
547470;20;0;0;0;19;1;1;2;1;1;0;0;0;0;81;23.0;16;0;0;7;3;0;;;0.487;50.81
547470;21;0;0;0;19;1;1;2;1;1;0;1;0;0;134;27.9;22;0;0;8;2;0;;;1.512;25.05
547470;22;0;0;0;19;1;1;2;1;1;0;2;0;0;132;28.2;22;0;0;8;2;0;;;1.491;25.05
547470;23;0;0;0;19;1;1;2;1;1;0;0;0;0;100;30.1;23;0;0;8;2;0;;;0.972;50.81
547470;24;0;1;;13G;;;;;;;;;;50;;;;;;;;;;0.120;99.75
547470;25;0;1;;13G;;;;;;;;;;47;;;;;;;;;;0.105;99.75
547470;26;0;0;0;19;1;1;2;1;1;0;0;0;0;99;29.2;23;0;0;8;2;0;;;0.923;50.81
547470;27;0;0;0;19;1;1;2;1;1;0;0;0;0;76;22.5;18;0;0;8;2;0;;22;0.423;50.81
547470;28;0;0;0;19;1;1;2;1;1;0;0;0;0;121;29.4;21;1;0;8;2;0;;;1.338;25.05
547470;29;0;0;0;19;1;1;2;1;1;0;0;0;0;134;29.4;22;1;0;8;2;0;;24;1.604;25.05
547924;1;0;0;0;19;I;1;2;1;1;0;0;0;0;84;23.6;19;0;0;9;1;0;;15;0.541;71.43
547924;2;0;0;0;19;I;1;2;1;1;0;0;0;0;99;24.9;20;0;0;9;1;0;;15;0.778;71.43
547924;3;0;0;0;19;I;1;2;1;1;0;0;0;0;66;19.8;15;0;0;0;10;0;;;0.271;71.43
547924;4;0;0;0;19;I;1;2;1;1;0;0;0;0;83;24.6;20;0;0;9;1;0;;;0.554;71.43
548154;1;0;0;0;19;0;1;2;1;1;0;1;0;0;129;31.7;27;0;3;6;1;0;;20;1.638;34.23
548154;2;0;0;0;19;0;1;2;1;1;0;0;0;0;101;32.4;26;0;4;4;2;0;;20;1.072;34.23
548154;3;0;0;0;19;0;1;2;1;1;0;0;0;0;128;34.5;27;1;2;7;1;0;;;1.773;34.23
548154;4;0;0;0;18C;;1;1;1;1;0;0;0;0;42;14.0;7;0;0;0;10;0;;;0.076;88.41
548154;5;0;0;0;13G;;0;1;1;1;0;0;0;0;32;11.5;4;0;0;0;10;0;;;0.036;88.41
548154;6;0;0;0;13G;;0;0;1;1;;0;0;0;32;11.9;3;0;0;0;10;0;;;0.037;88.41
548154;7;0;0;0;13G;;0;0;1;1;;0;0;0;33;17.6;6;0;0;0;10;0;;;0.057;88.41
548154;8;0;0;0;17C;;1;1;1;1;0;0;0;0;28;16.2;3;0;0;0;10;0;;;0.033;88.41
548154;9;0;0;0;18C;;1;1;1;1;0;0;0;0;39;17.6;9;0;0;0;10;0;;;0.078;88.41
548154;10;0;0;0;18C;;1;0;1;1;;0;0;0;26;11.0;3;0;0;0;10;0;;;0.018;88.42
549310;1;0;0;0;19;I;1;2;1;1;0;0;0;0;50;13.0;7;0;0;0;10;0;;;0.098;37.32
549310;2;0;0;0;19;I;1;2;1;1;0;0;0;0;53;13.0;9;0;0;0;10;0;;7;0.110;37.32
549310;3;0;0;0;19;I;1;2;1;1;0;0;0;0;46;12.5;6;0;0;0;10;0;;;0.079;37.32
549310;4;0;0;0;19;I;1;2;1;1;0;0;0;0;50;13.0;7;0;0;0;10;0;;7;0.098;37.32
549467;1;0;0;0;19;E;1;2;1;1;0;0;0;0;100;24.1;12;1;0;7;3;0;;10;0.756;45.35
549467;2;0;0;0;19;E;1;2;1;1;0;0;0;0;100;22.7;9;1;2;5;3;0;;10;0.707;45.35
549467;3;0;0;0;19;E;1;2;1;1;0;0;0;0;92;24.3;8;1;2;5;3;0;;;0.655;45.35
549467;4;0;0;0;19;E;1;2;1;1;0;0;0;0;105;24.4;10;1;0;7;3;0;;;0.838;45.35
549626;1;0;0;0;19;I;1;2;1;1;0;0;0;0;122;27.5;18;1;4;4;2;0;;17;1.261;28.34
549626;2;0;0;0;19;I;1;2;1;1;0;0;0;0;75;20.9;15;1;2;4;4;0;;;0.377;28.34
549626;3;0;0;0;19;I;1;2;1;1;0;0;0;0;82;23.7;18;0;2;4;4;0;;17;0.512;28.34
549626;4;0;0;0;19;I;1;2;1;1;0;0;0;0;111;29.1;17;1;4;4;2;0;;;1.133;28.34
549626;5;0;0;0;49SN;;0;1;1;1;0;0;0;0;25;5.1;2;0;0;0;10;0;;;0.011;88.42
549626;6;0;0;0;49SN;;0;1;1;1;0;0;0;0;30;5.8;2;0;0;0;10;0;;;0.017;88.41
549626;7;0;0;0;13G;;1;2;1;1;0;0;0;0;43;17.2;9;0;0;0;10;0;;;0.105;88.41
550177;1;0;0;0;19;2;1;2;1;1;0;0;0;0;206;40.0;12;1;4;5;1;0;;21;4.723;14.14
550177;2;0;0;0;19;2;1;2;1;1;0;0;0;0;175;39.7;11;1;3;6;1;0;;21;3.570;14.14
550177;3;0;0;0;19;2;1;2;1;1;0;1;0;0;197;39.5;15;1;4;5;1;0;;;4.328;14.14
550177;4;0;0;0;17C;;0;0;1;1;;0;0;0;30;10.2;3;0;0;0;10;0;;;0.026;88.41
550177;5;0;0;0;17C;;0;0;1;1;;0;0;0;28;9.7;2;0;0;0;10;0;;;0.020;88.41
550177;6;0;0;1;19;2;1;2;1;1;0;1;0;0;206;36.7;14;1;3;6;1;0;;;4.288;14.14
550177;7;0;0;1;19;2;1;2;1;1;0;2;0;0;200;39.2;11;1;3;6;1;0;;;4.400;14.14
550584;2;0;0;0;19;1;1;2;1;1;0;0;0;0;48;16.4;12;0;0;0;10;0;;17;0.117;83.79
550584;3;0;0;0;19;1;1;2;1;1;0;0;0;1;73;20.2;15;0;0;4;6;0;;17;0.342;83.79
550584;4;0;0;0;19;1;1;2;1;1;0;0;0;0;39;14.0;9;0;0;0;10;0;;;0.064;83.79
551406;1;0;0;0;19;0;1;2;1;1;0;0;0;0;140;22.8;4;1;0;9;1;0;;21;1.303;26.15
551406;2;0;0;0;17C;;1;0;1;1;;0;0;0;45;12.6;8;0;0;0;10;0;;;0.085;104.27
551406;3;0;0;0;33N;;0;2;1;1;0;0;0;0;63;16.3;12;0;0;0;10;0;;;0.207;104.26
551406;4;0;0;0;33N;;0;2;1;1;0;0;0;0;81;23.0;18;0;0;5;5;0;;;0.481;55.50
551406;5;0;0;0;33N;;0;2;1;1;0;0;0;0;94;21.5;13;1;0;7;3;0;;;0.607;55.50
551406;6;0;0;1;25B;;0;0;1;7;;0;0;0;27;4.0;1;0;0;0;10;0;;;0.009;104.28
551406;7;0;0;0;25B;;0;2;1;1;0;0;0;0;26;8.9;3;0;0;0;10;0;;;0.015;104.28
551406;8;0;0;0;25M;;0;2;1;1;0;0;0;0;37;10.7;5;0;0;0;10;0;;;0.043;104.27
551406;9;0;0;0;25M;;0;2;1;1;0;0;0;0;46;10.7;5;0;0;0;10;0;;;0.068;104.27
551406;10;0;0;0;17C;;1;2;1;1;0;0;0;0;37;13.0;5;0;0;0;10;0;;;0.057;104.27
551630;1;0;0;0;17C;;1;2;1;1;0;0;0;0;28;12.1;2;0;0;0;10;0;;;0.025;90.81
551630;2;0;1;;17C;;;;;;;;;;27;;;;;;;;;;0.022;90.81
551630;3;0;0;0;17C;;1;1;1;1;0;0;0;0;31;11.9;4;0;0;0;10;0;;;0.034;90.81
551630;4;0;1;;17C;;;;;;;;;;28;;;;;;;;;;0.025;90.81
551630;5;0;0;0;17C;;1;1;1;1;0;0;0;0;38;12.8;5;1;0;0;10;0;;;0.060;90.81
551630;6;0;0;0;19;E;1;2;1;1;0;2;0;0;109;27.5;21;0;2;6;2;0;;16;1.030;46.29
551630;7;0;0;1;19;E;1;2;1;1;0;2;0;0;115;28.0;17;1;0;8;2;0;;16;1.157;46.29
551630;8;0;1;;17C;;;;;;;;;;30;;;;;;;;;;0.031;90.81
551630;9;0;0;0;17C;;0;0;1;1;;0;0;0;29;12.9;3;0;0;0;10;0;;;0.030;90.81
551630;10;0;1;;17C;;;;;;;;;;34;;;;;;;;;;0.046;90.81
551630;11;0;0;0;17C;;0;0;1;1;;0;0;0;34;12.9;5;0;0;0;10;0;;;0.046;90.81
551630;12;0;1;;17C;;;;;;;;;;39;;;;;;;;;;0.064;90.81
551630;13;0;0;0;17C;;0;1;1;1;0;0;0;0;48;12.8;6;1;0;0;10;0;;;0.099;90.80
551630;14;0;1;;17C;;;;;;;;;;36;;;;;;;;;;0.053;90.81
551918;1;0;0;0;19;1;1;2;1;1;0;0;0;0;55;16.0;6;1;0;0;10;0;;11;0.150;62.77
551918;2;0;0;0;19;1;1;2;1;1;0;0;0;0;36;11.6;3;0;0;0;10;0;;;0.043;62.77
551918;3;0;0;0;19;1;1;2;1;1;0;0;0;0;53;13.6;5;1;0;0;10;0;;;0.116;62.77
551918;4;0;0;0;19;1;1;2;1;1;0;0;0;0;56;14.0;3;1;0;0;10;0;;11;0.133;62.77
551918;5;0;0;0;02;;1;2;1;1;0;0;0;0;31;7.3;1;1;0;0;10;0;;;0.021;88.41
551918;6;0;0;0;02;;1;2;1;1;0;0;0;0;25;7.6;2;0;0;0;10;0;;;0.012;88.42
551918;7;0;0;0;02;;1;2;1;1;0;0;0;0;30;7.2;2;0;0;0;10;0;;;0.019;88.41
551918;8;0;0;0;17C;;1;2;1;1;0;0;0;0;24;8.6;2;0;0;0;10;0;;;0.009;88.42
551918;9;0;0;0;02;;1;2;1;1;0;0;0;0;28;7.0;2;0;0;0;10;0;;;0.016;88.41
552052;1;0;0;0;19;E;1;2;1;1;0;0;0;0;75;18.5;13;0;0;0;10;0;;;0.319;59.52
552052;2;0;0;0;19;E;1;2;1;1;0;0;0;0;81;18.0;9;1;0;8;2;0;;;0.371;59.52
552052;3;0;0;0;19;E;1;2;1;1;0;0;0;0;58;14.3;10;0;0;0;10;0;;7;0.146;59.52
552052;4;0;0;0;19;E;1;2;1;1;0;0;0;0;84;17.9;12;0;0;8;2;0;;7;0.394;59.52
552115;1;0;0;0;19;I;1;2;1;1;0;0;0;0;106;26.1;16;1;4;5;1;0;;;0.928;54.95
552115;2;0;0;0;19;I;1;2;1;1;0;0;0;0;105;26.9;17;1;2;5;3;0;;;0.934;54.95
552115;3;0;0;0;19;I;1;2;1;1;0;0;0;0;116;26.5;21;0;6;2;2;0;;18;1.105;54.95
552115;4;0;0;0;19;I;1;2;1;1;0;0;0;0;112;25.5;20;0;6;2;2;0;;18;0.994;54.95
552130;1;0;0;0;19;E;1;2;1;1;0;0;0;0;178;38.5;19;0;6;4;0;0;;;3.570;37.71
552130;2;0;0;0;19;E;1;2;1;1;0;0;0;0;168;32.6;20;0;4;6;0;0;;29;2.689;37.71
552130;3;0;0;0;11;;0;0;1;1;;0;0;0;24;12.5;3;0;0;0;10;0;;;0.011;235.71
552130;4;0;0;0;19;E;1;2;1;1;0;0;1;0;124;29.8;20;0;0;7;3;0;;;1.412;37.72
552130;5;0;0;0;23SO;;0;0;1;1;;0;0;0;26;14.8;5;0;0;0;10;0;;;0.022;235.71
552130;6;0;0;0;23SO;;0;0;1;1;;0;0;0;25;14.8;5;0;0;0;10;0;;;0.019;235.71
552130;7;0;0;0;19;E;1;2;1;1;0;0;0;0;93;27.3;22;0;5;3;2;0;;29;0.764;104.75
552424;1;0;0;0;19;E;1;2;1;1;0;0;0;0;76;27.8;22;0;3;0;7;0;;17;0.522;47.89
552424;2;0;0;0;19;E;1;2;1;1;0;0;0;0;111;28.7;15;1;4;4;2;0;;18;1.115;47.89
552424;3;0;0;0;19;E;1;2;1;1;0;0;0;0;112;27.5;13;1;4;4;2;0;;;1.081;47.89
552948;1;0;0;0;19;E;1;2;1;1;0;0;0;0;83;21.6;15;0;0;6;4;0;;12;0.473;45.35
552948;2;0;0;0;19;E;1;2;1;1;0;0;0;0;92;22.9;17;0;0;8;2;0;;12;0.616;45.35
