idp;a;veget;simplif;acci;espar;ori;lib;mortb;sfgui;sfgeliv;sfdorge;sfcoeur;c13;ir5;htot;hdec;decoupe;qualite;r;lfsd;age;v;w
1030535;6;0;1;0;52;1;2;0;0;0;;;147;15.9;;;;S1;0;;;1.863;14.89
1030535;7;0;0;0;52;1;2;0;0;0;;;142;15.5;25.2;17.9;1;BI;0;;;1.723;14.89
1030535;8;0;1;0;02;1;2;0;0;0;;;141;19.8;;;;S2;0;;;1.404;14.89
1030535;9;0;0;0;02;1;2;0;0;0;;;92;6.4;25.8;15.0;1;S2;0;;;0.791;39.29
1030535;10;0;1;0;02;0;2;0;0;0;;;113;7.8;;;;S2;0;;;1.270;39.28
1030535;11;0;1;0;02;0;2;0;0;0;;;114;7.8;;;;S2;0;;;1.295;39.28
1030535;12;0;1;0;62;1;0;;;;;;55;8.6;;;;;0;;;0.139;88.40
1030535;13;0;0;0;62;1;0;;;;;;44;6.9;10.7;6.3;0;;0;;;0.073;88.41
1030535;14;0;0;0;22M;0;2;0;0;0;;;93;9.3;19.2;14.8;1;S2;0;;;0.607;39.29
1030535;15;0;0;0;22M;0;2;;;;;;64;6.0;18.2;14.3;0;;0;;;0.272;88.39
1030535;16;0;1;0;09;0;0;;;;;;64;13.2;;;;;0;;;0.218;88.39
1030535;17;0;1;0;52;1;2;0;0;0;;;143;15.6;;;;BI;0;;;1.750;14.89
1030535;18;0;0;0;61;1;0;;;;;;41;8.0;8.0;4.6;0;;0;;;0.047;88.41
1030535;19;0;0;0;10;0;1;0;0;0;;;89;4.7;18.9;15.0;0;S2;0;;;0.524;39.29
1030535;20;0;1;0;02;0;2;0;0;0;;;113;7.8;;;;S2;0;;;1.270;39.28
1030535;21;0;1;0;02;1;2;0;0;0;;;139;19.5;;;;S2;0;;;1.362;14.89
1030535;22;0;1;0;02;0;2;0;0;0;;;87;6.1;;;;S2;0;;;0.693;39.29
1030535;23;0;1;0;02;0;2;0;0;0;;;101;7.0;;;;S2;0;;;0.983;39.28
1030535;24;0;0;0;02;1;2;0;0;0;;0;160;22.5;22.2;10.0;1;S2;0;;79;1.823;14.89
1030535;25;0;0;0;09;1;0;;;;;;35;10.0;9.7;6.4;0;;0;;;0.042;88.41
1030535;26;0;1;0;02;1;2;0;0;0;;;90;6.3;;;;S2;0;;;0.751;39.29
1030536;1;0;1;0;55;1;2;;;;;;50;4.3;;;;;0;;;0.073;88.40
1030536;2;0;1;0;06;0;2;;;;;;33;2.6;;;;;0;;;0.019;88.41
1030536;3;0;1;0;06;0;2;;;;;;25;1.6;;;;;0;;;0.011;88.42
1030536;4;0;1;0;55;1;2;;;;;;42;4.2;;;;;0;;;0.047;88.41
1030536;5;0;1;0;55;1;2;;;;;;53;4.3;;;;;0;;;0.085;88.40
1030536;6;0;1;0;55;1;2;;;;;;43;4.2;;;;;0;;;0.050;88.41
1030536;7;0;0;0;55;1;2;0;0;0;;0;71;9.8;8.0;3.2;1;S2;0;;27;0.150;39.29
1030536;8;0;1;0;55;1;2;;;;;;24;4.0;;;;;0;;;0.012;88.42
1030536;9;0;1;0;55;1;2;;;;;;51;4.3;;;;;0;;;0.077;88.40
1030536;10;0;1;0;55;1;2;;;;;;46;4.3;;;;;0;;;0.060;88.41
1030536;11;0;1;0;55;1;2;;;;;;38;4.2;;;;;0;;;0.037;88.41
1030536;12;0;0;0;06;1;1;;;;;;24;1.5;5.6;1.8;1;;0;;;0.010;88.42
1030536;13;0;1;0;06;1;2;;;;;;30;2.3;;;;;0;;;0.016;88.41
1030536;14;0;1;0;06;1;2;;;;;;28;2.0;;;;;0;;;0.013;88.41
1030536;15;0;1;0;06;1;2;;;;;;31;2.4;;;;;0;;;0.017;88.41
1030536;16;0;1;0;55;1;2;;;;;;52;4.3;;;;;0;;;0.081;88.40
1030536;17;0;0;0;55;1;2;;;;;0;51;4.3;7.4;5.6;0;;0;;27;0.077;88.40
1030538;1;0;0;0;13G;1;2;0;0;1;;;98;6.5;12.3;7.5;1;BI;0;;;0.401;39.29
1030538;2;0;1;0;25M;1;2;0;0;0;;;123;22.5;;;;BI;0;;;0.376;14.14
1030538;3;0;0;0;25M;1;2;0;0;0;;;148;26.0;14.5;1.4;1;BI;0;;;0.557;14.14
1030538;4;0;0;0;25M;0;2;0;0;1;;0;100;8.5;12.5;3.0;1;BI;0;;38;0.321;39.29
1030538;5;0;1;0;25M;1;2;0;0;0;;;99;8.4;;;;BI;0;;;0.314;39.29
1030538;6;0;1;0;25M;0;1;2;0;1;;;100;8.5;;;;BI;0;;;0.321;39.29
1030538;7;0;1;0;25M;1;2;0;0;1;;;96;8.2;;;;BI;0;;;0.294;39.29
1030538;8;0;0;0;02;1;2;0;0;0;;0;165;18.5;21.5;10.0;1;S2;0;;80;1.878;14.14
1030538;9;0;0;0;02;1;2;0;0;0;;;123;5.0;20.0;7.0;1;BI;0;;;0.940;14.14
1030543;1;0;0;0;64;1;2;0;0;0;;;193;22.5;32.9;30.0;0;S2;0;;;3.942;26.25
1030543;2;0;0;0;64;1;2;0;0;0;;;165;11.3;28.1;25.7;0;S1;0;;;2.521;26.26
1030543;3;0;0;0;64;1;2;0;0;0;;;206;23.8;33.4;30.0;0;S2;0;;;4.501;26.25
1030543;4;0;0;0;61;1;2;0;0;0;0;;103;7.2;22.4;20.0;0;S2;0;;;0.907;66.64
1030543;5;0;0;0;61;1;2;0;0;0;0;;142;19.6;30.0;27.0;0;S2;0;;;2.258;26.26
1030543;6;0;0;0;64;1;2;0;0;0;;0;166;9.4;33.2;13.0;1;S2;0;;45;2.578;26.26
1030543;7;0;0;0;64;1;2;0;0;0;;0;184;9.5;33.5;31.0;0;S2;0;;44;3.683;26.25
1030546;1;0;0;0;11;1;2;0;0;0;;;119;9.2;16.4;5.3;1;S2;0;;;0.647;25.42
1030546;2;0;0;0;11;1;2;0;0;0;;0;88;8.1;13.8;6.2;1;S2;0;;63;0.332;62.61
1030546;4;0;0;0;49AM;1;0;;;;;;42;3.8;8.5;2.2;1;;0;;;0.036;128.21
1030546;5;0;0;0;11;1;2;;;;;0;49;8.0;10.9;6.7;0;;0;;48;0.087;128.20
1030546;6;0;1;0;11;1;2;0;0;0;;;98;8.6;;;;BI;0;;;0.419;62.61
1030546;7;0;1;0;11;1;2;0;0;0;;;93;8.3;;;;BI;0;;;0.375;62.61
1030552;1;0;1;0;03;1;2;0;0;0;;;126;4.5;;;;S2;0;;;1.336;14.14
1030552;2;0;0;0;11;1;2;0;0;0;;;94;5.0;22.9;6.8;1;S2;0;;;0.582;39.29
1030552;3;0;1;0;03;1;2;0;0;0;;;128;4.6;;;;S1;0;;;1.383;14.14
1030552;4;0;1;0;11;1;2;;;;;;47;2.1;;;;;0;;;0.065;88.41
1030552;5;0;1;0;11;0;0;;;;;;30;1.8;;;;;0;;;0.019;88.41
1030552;6;0;1;0;11;1;2;;;;;;45;2.1;;;;;0;;;0.058;88.41
1030552;7;0;1;0;11;0;0;;;;;;32;1.9;;;;;0;;;0.023;88.41
1030552;8;0;1;0;11;0;0;;;;;;42;2.0;;;;;0;;;0.048;88.41
1030552;9;0;0;2;11;0;0;;;;;;27;1.8;11.7;2.4;0;;0;;;0.014;88.41
1030552;10;0;1;0;11;0;0;;;;;;43;2.0;;;;;0;;;0.051;88.41
1030552;11;0;1;0;03;1;2;0;0;0;;;133;4.7;;;;S1;0;;;1.504;14.14
1030552;12;0;1;0;11;1;0;;;;;;26;1.8;;;;;0;;;0.012;88.42
1030552;13;0;1;0;11;0;0;;;;;;24;1.7;;;;;0;;;0.010;88.42
1030552;14;0;0;0;03;1;2;0;0;0;;0;179;6.0;24.9;7.6;1;S2;0;;125;2.384;14.14
1030552;15;0;0;0;03;1;2;0;0;0;;0;155;5.5;27.3;9.6;1;S2;0;;135;2.084;14.14
1030552;16;0;1;0;11;0;0;;;;;;29;1.8;;;;;0;;;0.017;88.41
1030552;17;0;1;0;11;0;0;;;;;;28;1.8;;;;;0;;;0.015;88.41
1030552;18;0;1;0;11;1;1;0;0;0;;;74;4.4;;;;S2;0;;;0.341;39.29
1030552;19;0;1;0;11;0;0;;;;;;36;1.9;;;;;0;;;0.032;88.41
1030557;1;0;0;0;02;1;2;0;0;0;;0;119;10.5;24.0;17.0;1;S1;0;;100;1.243;14.14
1030557;2;0;0;0;02;1;2;0;0;0;;;168;10.9;27.0;11.6;1;S2;0;;;2.445;14.14
1030557;3;0;0;0;02;1;2;0;0;0;;0;164;20.7;26.1;6.9;1;S+;0;5;98;2.017;14.14
1030557;4;0;0;0;22M;1;0;;;;;;25;12.8;9.4;2.4;0;;0;;;0.013;88.42
1030557;5;0;1;0;10;0;0;;;;;;31;13.1;;;;;0;;;0.026;88.41
1030557;6;0;1;0;10;0;0;;;;;;29;12.9;;;;;0;;;0.021;88.41
1030557;7;0;0;0;10;0;1;0;0;0;;;84;4.4;16.5;10.4;1;S2;0;;;0.388;39.29
1030557;8;0;0;0;02;1;2;0;0;1;;;167;14.3;24.6;6.9;1;BI;0;;;1.981;14.14
1030557;9;0;0;0;10;1;0;;;;;;27;12.8;9.6;3.2;0;;0;;;0.017;88.41
1030557;10;0;0;0;10;1;2;0;0;0;;;118;7.9;20.0;12.7;1;S2;0;;;0.907;14.14
1030557;11;0;1;0;02;1;2;0;0;0;;;150;18.9;;;;S2;0;;;1.683;14.14
1030557;12;0;0;0;02;1;2;0;0;0;;;91;3.6;18.9;6.2;1;S2;0;;;0.493;39.29
1030569;1;0;0;0;69JO;1;2;;;;;0;29;1.8;3.5;2.1;0;;0;;38;0.017;88.41
1030573;1;0;1;0;10;1;1;;;;;;40;6.5;;;;;0;;;0.058;88.41
1030573;2;0;0;0;11;1;1;;;;;;42;25.0;10.7;6.0;1;;0;;;0.065;88.41
1030573;3;0;0;0;02;1;2;0;0;0;;0;91;11.5;17.9;8.1;1;S1;0;;47;0.500;39.29
1030573;4;0;0;0;10;1;1;;;;;;24;6.0;8.9;3.4;0;;0;;;0.013;88.42
1030573;5;0;1;0;10;1;2;;;;;;54;6.8;;;;;0;;;0.128;88.40
1030573;6;0;1;0;10;1;0;;;;;;28;6.1;;;;;0;;;0.021;88.41
1030573;7;0;1;0;10;0;2;;;;;;40;6.5;;;;;0;;;0.058;88.41
1030573;8;0;1;0;10;0;2;;;;;;33;6.3;;;;;0;;;0.033;88.41
1030573;9;0;0;0;10;1;2;0;0;0;;0;124;13.5;24.8;15.6;1;S+;0;4;46;1.223;14.14
1030573;10;0;1;0;10;0;0;;;;;;26;6.1;;;;;0;;;0.016;88.42
1030573;11;0;1;0;10;0;0;;;;;;29;6.2;;;;;0;;;0.023;88.41
1030573;12;0;1;0;10;0;2;;;;;;25;6.0;;;;;0;;;0.015;88.42
1030573;13;0;1;0;10;0;1;;;;;;27;6.1;;;;;0;;;0.018;88.41
1030573;14;0;1;0;31;0;2;;;;;;26;19.4;;;;;0;;;0.014;88.42
1030573;15;0;0;0;31;0;2;;;;;;31;20.0;10.7;1.5;1;;0;;;0.022;88.41
1030573;16;0;1;0;31;0;1;;;;;;27;19.5;;;;;0;;;0.015;88.41
1030575;1;0;1;0;09;1;1;;;;;;24;5.5;;;;;0;;;0.013;88.42
1030575;2;0;0;0;12V;1;2;;;;;;54;7.8;15.9;8.2;1;;0;;;0.140;88.40
1030575;3;0;1;0;09;1;2;;;;;;37;6.8;;;;;0;;;0.049;88.41
1030575;4;0;1;0;09;1;0;;;;;;24;5.5;;;;;0;;;0.013;88.42
1030575;5;0;1;0;09;1;2;;;;;;34;6.5;;;;;0;;;0.038;88.41
1030575;6;0;1;0;09;1;1;;;;;;25;5.7;;;;;0;;;0.015;88.42
1030575;7;0;1;0;09;1;2;;;;;;39;6.9;;;;;0;;;0.056;88.41
1030575;8;0;1;0;09;1;2;;;;;;68;9.0;;;;;0;;;0.252;88.39
1030575;9;0;1;0;09;1;2;;;;;;48;7.6;;;;;0;;;0.101;88.41
1030575;10;0;0;0;09;1;2;0;0;0;;;73;16.5;18.9;4.2;1;S2;0;;;0.291;39.29
1030575;11;0;1;0;09;1;2;;;;;;36;6.7;;;;;0;;;0.045;88.41
1030575;12;0;0;0;09;1;2;;;;;0;41;7.1;13.5;6.2;0;;0;;23;0.065;88.41
1030575;13;0;0;0;09;1;2;;;;;0;41;8.5;14.3;8.2;0;;0;;27;0.077;88.41
1030575;14;0;1;0;09;1;0;;;;;;25;6.8;;;;;0;;;0.017;88.42
1030575;15;0;1;0;09;1;1;;;;;;27;7.0;;;;;0;;;0.022;88.41
1030575;16;0;1;0;09;1;2;;;;;;30;7.4;;;;;0;;;0.031;88.41
1030575;17;0;1;0;09;1;2;;;;;;36;8.0;;;;;0;;;0.053;88.41
1030575;18;0;1;0;09;1;2;;;;;;31;7.5;;;;;0;;;0.034;88.41
1030575;19;0;1;0;09;1;2;;;;;;34;7.8;;;;;0;;;0.045;88.41
1030575;20;0;1;0;09;1;2;;;;;;28;7.1;;;;;0;;;0.025;88.41
1030575;21;0;1;0;09;1;1;;;;;;24;6.6;;;;;0;;;0.015;88.42
1030575;22;0;1;0;09;1;2;;;;;;33;7.7;;;;;0;;;0.041;88.41
1030575;23;0;1;0;09;1;2;;;;;;34;7.8;;;;;0;;;0.045;88.41
1030575;24;0;1;0;09;1;2;;;;;;33;7.7;;;;;0;;;0.041;88.41
1030575;25;0;1;0;09;1;2;;;;;;36;8.0;;;;;0;;;0.053;88.41
1030597;1;0;0;0;17C;0;2;;;;;;38;1.5;15.2;6.1;0;;0;;;0.066;88.41
1030597;2;0;0;0;13G;0;2;0;0;0;;;160;18.0;21.5;13.4;1;BI;0;;;1.711;14.14
1030597;3;0;0;0;12V;1;2;0;0;0;;;130;10.0;23.5;14.6;1;S2;0;;;1.149;14.14
1030597;4;0;0;0;31;0;1;;;;;;31;5.7;9.5;4.5;0;;0;;;0.030;88.41
1030597;5;0;1;0;31;0;0;;;;;;31;5.7;;;;;0;;;0.030;88.41
1030597;6;0;0;0;02;1;2;0;0;0;;0;113;11.0;22.5;15.6;1;S2;0;;72;1.048;39.28
1030597;7;0;0;0;02;1;2;0;0;0;;0;117;8.2;22.5;14.8;1;BI;0;;65;1.108;39.28
1030597;8;0;0;0;02;1;2;0;0;0;;;178;3.7;13.5;2.7;1;BI;0;;;1.057;14.14
1030597;9;0;0;0;02;1;2;0;0;0;;;142;17.0;23.5;12.0;1;S1;0;;;1.592;14.14
1030597;10;0;1;0;31;0;2;;;;;;25;5.5;;;;;0;;;0.017;88.42
1030600;1;0;1;0;57A;1;2;;;;;;29;6.9;;;;;0;;;0.023;88.41
1030600;2;0;0;0;57A;1;2;0;0;0;;0;108;5.6;15.5;12.8;0;S1;0;;47;0.586;39.28
1030600;3;0;0;0;57A;1;2;0;0;0;;0;90;7.4;13.6;7.8;1;S2;0;;43;0.350;39.29
1030600;4;0;0;0;57A;1;2;0;0;0;;;126;7.3;13.1;5.8;1;S2;0;;;0.650;14.14
1030600;5;0;1;0;57A;1;2;;;;;;34;7.2;;;;;0;;;0.034;88.41
1030600;6;0;1;0;57A;1;2;;;;;;25;6.5;;;;;0;;;0.015;88.42
1030600;7;0;0;0;57A;1;2;;;;;;46;8.0;10.5;6.3;0;;0;;;0.072;88.41
1030600;8;0;1;0;57A;1;2;0;0;0;;;83;7.2;;;;S2;0;;;0.290;39.29
1030604;1;0;0;0;12V;1;2;0;0;0;;;72;11.0;15.0;6.6;1;S2;0;;;0.224;73.40
1030604;2;0;0;0;10;0;2;0;0;0;;0;75;8.7;15.0;7.0;1;S2;0;;35;0.260;73.40
1030604;3;0;0;0;02;1;2;0;0;0;;;157;7.0;18.0;12.0;1;BI;0;;;1.534;27.14
1030605;1;0;0;0;09;0;2;;;;;0;35;3.1;7.3;2.8;1;;0;;55;0.031;88.41
1030605;3;0;1;0;09;0;2;;;;;;30;2.9;;;;;0;;;0.020;88.41
1030605;4;0;1;0;09;0;2;;;;;;31;2.9;;;;;0;;;0.022;88.41
1030605;5;0;1;0;09;0;1;;;;;;24;2.6;;;;;0;;;0.010;88.42
1030605;6;0;1;0;09;0;2;;;;;;26;2.7;;;;;0;;;0.013;88.42
1030605;7;0;1;0;09;0;2;;;;;;33;3.0;;;;;0;;;0.026;88.41
1030605;8;0;1;0;09;0;2;;;;;;29;2.8;;;;;0;;;0.018;88.41
1030605;10;0;1;3;09;0;0;;;;;;24;2.6;;;;;0;;;0.010;88.42
1030605;12;0;1;0;09;0;2;;;;;;37;2.3;;;;;0;;;0.036;88.41
1030605;13;0;1;0;09;0;2;;;;;;29;2.8;;;;;0;;;0.018;88.41
1030605;14;0;1;0;09;0;2;;;;;;49;2.6;;;;;0;;;0.079;88.40
1030605;16;0;0;0;09;0;2;;;;;0;37;2.3;8.4;4.1;0;;0;;55;0.036;88.41
1030605;17;0;1;0;09;0;2;;;;;;26;2.7;;;;;0;;;0.013;88.42
1030605;18;0;1;1;09;0;2;;;;;;34;3.1;;;;;0;;;0.029;88.41
1030605;19;0;1;0;09;0;2;;;;;;47;2.6;;;;;0;;;0.071;88.41
1030605;20;0;1;0;09;0;2;;;;;;38;2.3;;;;;0;;;0.039;88.41
1030613;1;0;0;0;53CO;1;2;;;;;0;54;21.6;10.0;6.5;0;;0;;15;0.109;88.40
1030613;2;0;1;0;53CO;1;2;;;;;;43;7.1;;;;;0;;;0.064;88.41
1030613;3;0;1;0;53CO;1;2;;;;;;40;7.5;;;;;0;;;0.052;88.41
1030613;4;0;1;0;53CO;1;2;;;;;;25;10.5;;;;;0;;;0.014;88.42
1030613;5;0;1;0;53CO;1;2;;;;;;43;7.1;;;;;0;;;0.064;88.41
1030613;6;0;1;0;53CO;1;2;;;;;;27;10.0;;;;;0;;;0.017;88.41
1030613;7;0;0;0;53CO;1;2;;;;;0;37;7.9;8.5;5.0;0;;0;;15;0.042;88.41
1030613;8;0;0;0;24;1;2;;;;;;26;21.0;9.0;2.8;0;;0;;;0.015;88.42
1030613;9;0;1;0;53CO;1;2;;;;;;53;21.9;;;;;0;;;0.104;88.40
1030614;1;0;1;0;52;1;2;;;;;;45;11.0;;;;;0;;;0.052;88.41
1030614;2;0;1;0;52;1;2;;;;;;27;8.4;;;;;0;;;0.013;88.41
1030614;3;0;0;0;05;1;2;0;0;0;;0;84;4.0;13.5;5.2;1;S1;0;;97;0.316;39.29
1030614;4;0;1;0;05;1;2;0;0;0;;;82;3.9;;;;S2;0;;;0.299;39.29
1030614;5;0;1;0;52;1;2;;;;;;35;9.7;;;;;0;;;0.027;88.41
1030614;6;0;0;0;52;1;2;0;0;0;;0;71;15.0;9.9;7.6;0;S2;0;;24;0.176;39.29
1030614;7;0;0;0;52;1;2;;;;;;56;12.4;8.4;5.5;0;;0;;;0.091;88.40
1030614;8;0;0;0;54;1;2;0;0;0;;;160;18.4;17.4;15.0;0;S2;0;;;1.541;14.14
1030614;9;0;1;0;52;1;2;0;0;0;;;86;16.6;;;;S2;0;;;0.284;39.29
1030614;10;0;0;0;05;1;2;;;;;;33;4.6;9.5;3.6;0;;0;;;0.030;88.41
1030614;11;0;0;0;54;1;2;;;;;;29;12.6;7.7;3.9;0;;0;;;0.022;88.41
1030614;12;0;1;0;05;1;2;;;;;;28;4.2;;;;;0;;;0.020;88.41
1030614;13;0;1;0;52;1;2;;;;;;28;8.6;;;;;0;;;0.015;88.41
1030614;14;0;1;0;52;1;2;;;;;;45;11.0;;;;;0;;;0.052;88.41
1030618;1;0;1;0;51;1;2;;;;;;33;14.1;;;;;0;;;0.034;88.41
1030618;2;0;1;0;51;1;2;;;;;;36;15.0;;;;;0;;;0.043;88.41
1030618;3;0;1;0;51;1;2;;;;;;36;15.0;;;;;0;;;0.043;88.41
1030618;4;0;1;0;51;1;2;;;;;;38;15.6;;;;;0;;;0.050;88.41
1030618;5;0;1;0;51;1;2;;;;;;31;13.4;;;;;0;;;0.028;88.41
1030618;6;0;0;0;51;1;2;0;0;0;;;75;29.8;11.1;8.8;0;S2;0;;;0.219;39.29
1030618;7;0;1;0;51;1;2;;;;;;39;15.9;;;;;0;;;0.054;88.41
1030618;8;0;0;0;51;1;2;;;;;0;42;16.8;10.5;8.0;0;;0;;10;0.066;88.41
1030618;9;0;1;0;51;1;1;;;;;;28;12.5;;;;;0;;;0.022;88.41
1030618;10;0;0;0;51;1;2;;;;;0;47;14.9;10.2;8.5;0;;0;;10;0.084;88.41
1030618;11;0;1;0;51;1;2;;;;;;36;15.0;;;;;0;;;0.043;88.41
1030618;12;0;1;0;51;1;2;;;;;;55;16.7;;;;;0;;;0.130;88.40
1030618;13;0;1;0;51;1;2;;;;;;37;15.3;;;;;0;;;0.047;88.41
1030618;14;0;1;0;51;1;1;;;;;;32;13.7;;;;;0;;;0.031;88.41
1030618;15;0;1;0;51;1;2;;;;;;69;19.8;;;;;0;;;0.244;88.39
1030618;16;0;1;0;51;1;2;;;;;;38;15.6;;;;;0;;;0.050;88.41
1030619;1;0;0;0;02;1;2;0;0;0;;0;137;9.9;25.0;12.5;1;S1;0;;81;1.584;14.14
1030619;2;0;1;0;02;1;2;0;0;0;;;90;5.8;;;;S2;0;;;0.732;39.29
1030619;3;0;0;0;02;1;2;0;0;0;;;235;13.8;28.6;17.6;1;S+;0;4;;5.208;14.14
1030619;4;0;0;0;02;1;2;0;0;0;;0;89;5.7;24.3;16.0;1;S2;0;;64;0.713;39.29
1030619;5;0;1;0;02;1;2;0;0;0;;;101;6.4;;;;S2;0;;;0.958;39.28
1030619;6;0;1;0;02;1;2;0;0;0;;;104;6.6;;;;S2;0;;;1.025;39.28
1030619;7;0;1;0;02;1;2;0;0;0;;;83;5.3;;;;S2;0;;;0.603;39.29
1030630;1;0;0;0;03;1;2;0;0;1;;;86;16.4;15.8;5.3;1;BI;0;;;0.384;39.29
1030630;2;0;0;0;41;1;0;;;;;;30;6.1;10.5;1.6;0;;0;;;0.010;88.41
1030630;3;0;1;0;03;1;2;;;;;;44;9.1;;;;;0;;;0.106;88.41
1030630;4;0;0;0;09;1;2;0;0;0;;;78;15.3;13.3;6.7;1;S2;0;;;0.267;39.29
1030630;5;0;0;0;03;0;2;;;;;0;70;14.6;19.1;14.3;1;;0;;36;0.359;88.39
1030630;6;0;0;0;03;0;2;;;;;0;62;11.7;18.5;12.9;1;;0;;36;0.270;88.40
1030630;8;0;1;0;03;1;2;;;;;;43;9.0;;;;;0;;;0.099;88.41
1030630;9;0;1;0;03;1;1;;;;;;30;6.9;;;;;0;;;0.034;88.41
1030630;10;0;1;0;03;1;2;;;;;;58;11.1;;;;;0;;;0.227;88.40
1030635;1;0;1;0;09;1;2;0;0;0;;;110;10.6;;;;S1;0;;;1.100;39.28
1030635;2;0;1;0;09;1;2;0;0;0;;;87;6.9;;;;S+;0;2;;0.646;39.29
1030635;3;0;1;0;09;0;0;;;;;;24;1.7;;;;;0;;;0.013;88.42
1030635;4;0;1;0;09;1;2;;;;;;47;2.4;;;;;0;;;0.096;88.41
1030635;5;0;1;0;09;1;0;;;;;;40;2.2;;;;;0;;;0.061;88.41
1030635;6;0;1;0;09;1;0;;;;;;31;1.9;;;;;0;;;0.029;88.41
1030635;7;0;1;0;09;1;0;;;;;;24;1.7;;;;;0;;;0.013;88.42
1030635;8;0;1;0;09;1;0;;;;;;28;1.9;;;;;0;;;0.021;88.41
1030635;9;0;1;0;09;1;2;0;0;0;;;96;7.4;;;;S1;0;;;0.823;39.29
1030635;12;0;1;0;09;1;0;;;;;;27;1.8;;;;;0;;;0.019;88.41
1030635;13;0;0;0;09;1;2;0;0;0;;0;103;10.1;26.5;12.5;1;S+;0;0;52;0.941;39.28
1030635;14;0;1;0;09;1;2;0;0;0;;;93;7.3;;;;S1;0;;;0.762;39.29
1030635;15;0;0;0;09;1;0;;;;;;33;2.0;13.3;4.3;0;;0;;;0.035;88.41
1030635;16;0;0;0;09;1;2;0;0;0;;0;102;7.8;26.2;16.0;1;S2;0;;49;0.953;39.28
1030635;17;0;1;0;09;1;2;0;0;0;;;113;10.9;;;;S2;0;;;1.173;39.28
1030635;18;0;1;0;09;1;0;;;;;;24;1.7;;;;;0;;;0.013;88.42
1030636;1;0;0;0;52;1;2;0;0;0;;0;124;9.4;15.0;5.8;1;S2;0;;112;0.735;14.14
1030636;2;0;0;0;52;1;2;0;0;0;;0;85;5.8;14.3;12.5;0;S2;0;;94;0.361;39.29
1030642;1;0;1;0;02;1;2;0;0;0;;;141;7.1;;;;BI;0;;;1.362;14.14
1030642;2;0;1;0;02;1;2;0;0;0;;;127;6.4;;;;S2;0;;;1.088;14.14
1030642;3;0;1;0;02;1;2;0;0;0;;;159;8.0;;;;S2;0;;;1.746;14.14
1030642;4;0;1;0;02;1;2;0;0;0;;;147;7.4;;;;S2;0;;;1.486;14.14
1030642;5;0;0;0;14;1;0;;;;;;44;3.6;13.9;5.1;0;;0;;;0.081;88.41
1030642;7;0;0;0;02;1;2;0;0;0;;0;188;17.9;25.4;9.8;1;S2;0;;98;2.749;14.14
1030642;8;0;0;0;02;1;2;0;0;0;;0;178;11.5;24.0;11.4;1;S2;0;;95;2.446;14.14
1030642;9;0;1;0;02;1;2;0;0;0;;;122;6.2;;;;S2;0;;;0.997;14.14
1030642;10;0;1;0;02;1;2;0;0;0;;;158;8.0;;;;S2;0;;;1.724;14.14
1030642;11;0;0;0;02;1;2;0;0;0;;;119;6.0;19.8;9.8;1;S2;0;;;0.943;14.14
1030643;1;0;0;0;21C;0;2;0;0;0;;;73;7.1;19.7;16.3;0;S2;0;;;0.376;39.29
1030643;2;0;1;1;21C;1;2;0;0;0;;;82;8.0;;;;S2;0;;;0.492;39.29
1030643;3;0;1;0;21C;0;0;;;;;;54;2.8;;;;;0;;;0.068;88.40
1030643;4;0;0;0;02;1;2;0;0;0;;;186;4.3;22.1;12.2;1;S2;0;;;2.508;14.14
1030643;5;0;0;0;21C;0;0;;;;;;24;1.5;5.8;1.4;0;;0;;;0.008;88.42
1030643;6;0;0;0;22M;1;2;0;0;0;;;107;9.6;21.4;15.0;1;S2;0;;;0.876;39.28
1030643;8;0;0;0;02;1;2;0;0;0;;0;172;4.0;21.5;7.6;1;S2;0;;125;1.906;14.14
1030643;9;0;0;0;09;1;2;0;0;0;;;235;5.8;23.1;6.9;1;S2;0;;;3.398;14.14
1030643;10;0;0;0;09;1;2;0;0;0;;0;159;8.2;23.4;4.3;1;S+;0;3;87;1.532;14.14
1030643;11;0;1;0;21C;0;0;;;;;;28;1.7;;;;;0;;;0.012;88.41
1030643;12;0;1;0;21C;0;0;;;;;;38;2.1;;;;;0;;;0.028;88.41
1030646;1;0;0;0;58;1;2;0;0;0;;0;82;12.0;8.6;2.0;1;BI;0;;48;0.162;39.29
1030646;2;0;1;0;63;1;2;;;;;;64;17.8;;;;;0;;;0.143;88.39
1030646;3;0;1;0;63;1;2;;;;;;41;11.5;;;;;0;;;0.044;88.41
1030646;4;0;1;0;63;1;2;;;;;;58;16.2;;;;;0;;;0.110;88.40
1030646;5;0;0;0;63;1;2;;;;;0;61;17.0;9.2;7.2;0;;0;;25;0.126;88.40
1030646;6;0;1;0;63;1;2;;;;;;56;15.6;;;;;0;;;0.101;88.40
1030646;7;0;1;0;63;1;2;;;;;;63;17.5;;;;;0;;;0.137;88.39
1030646;8;0;1;0;63;1;2;;;;;;69;19.2;;;;;0;;;0.175;88.39
1030646;9;0;0;0;58;1;2;;;;;;44;14.0;6.9;4.5;0;;0;;;0.053;88.41
1030646;10;0;0;0;58;1;2;0;0;0;;;120;13.0;9.9;8.3;0;BI;0;;;0.548;14.14
1030646;11;0;1;0;63;1;2;;;;;;57;15.9;;;;;0;;;0.105;88.40
1030646;12;0;1;0;63;1;1;;;;;;31;8.7;;;;;0;;;0.021;88.41
