idp;csa5;nincid5;incid5;dc5
651984;3;0;;0
651988;1;0;;4
651989;1;0;;0
651990;1;0;;4
652001;1;0;;0
652012;1;0;;0
652014;1;0;;0
652015;1;0;;0
652018;1;0;;3
652035;1;0;;0
652044;1;0;;0
652046;1;0;;0
652053;1;0;;0
652057;1;0;;0
652062;1;4;1;0
652067;1;0;;0
652083;1;0;;0
652089;1;0;;2
652107;1;0;;0
652108;1;0;;4
652115;1;0;;0
652120;1;0;;4
652122;3;0;;0
652126;1;0;;3
652133;1;0;;4
652167;1;0;;0
652185;1;0;;1
652194;1;0;;0
652208;1;0;;4
652215;1;0;;0
652230;1;0;;0
652238;1;0;;0
652253;1;0;;0
652262;6;;;
652288;1;0;;0
652289;1;0;;0
652310;1;0;;0
652316;1;0;;0
652352;1;0;;3
652364;1;0;;0
652365;1;0;;0
652389;1;0;;0
652395;1;0;;3
652396;1;0;;0
652425;1;0;;0
652429;2;;;
652430;1;0;;0
652432;1;0;;0
652435;1;0;;3
652439;1;4;1;0
652444;1;0;;0
652454;1;0;;0
652470;1;0;;3
652487;1;0;;0
652488;1;0;;0
652490;1;0;;0
652491;1;0;;0
652492;1;0;;4
652503;1;0;;0
652520;1;0;;3
652578;1;0;;0
652589;1;0;;3
652601;1;0;;0
652604;1;0;;0
652651;1;0;;0
652652;1;0;;3
652665;3;0;;0
652671;1;0;;3
652722;1;0;;3
652735;1;0;;4
652736;1;0;;0
652750;1;0;;3
652822;1;0;;0
652872;1;0;;3
652877;1;0;;0
652886;1;0;;3
652887;1;0;;0
652894;1;0;;0
652908;1;0;;0
652910;1;0;;4
652915;3;0;;0
652928;1;0;;3
652945;1;0;;0
652947;1;0;;4
652952;1;0;;0
652972;1;0;;0
652995;1;0;;0
652998;1;0;;0
653016;1;0;;0
653026;1;0;;0
653027;1;4;1;0
653034;1;0;;3
653052;2;4;1;4
653056;1;0;;4
653058;1;0;;0
653068;1;0;;0
653070;1;0;;0
653075;2;0;;0
653077;1;0;;0
653089;1;0;;1
653098;1;0;;4
653127;1;0;;0
653150;1;0;;3
653152;1;0;;0
653155;1;0;;0
653167;1;0;;0
653169;1;0;;0
653185;1;0;;0
653186;1;0;;0
653189;7;;;
653202;1;0;;0
653228;1;0;;0
653233;1;0;;4
653251;3;0;;0
653272;1;5;1;0
653282;1;0;;3
653304;1;0;;0
653307;1;0;;0
653320;1;0;;1
653329;1;0;;0
653353;1;0;;0
653357;1;0;;0
653374;1;0;;0
653376;1;0;;4
653382;1;0;;4
653397;1;4;2;0
653399;1;0;;0
653401;1;0;;3
653403;1;0;;3
653404;1;0;;0
653413;1;0;;0
653419;1;0;;3
653431;1;0;;0
653434;3;0;;1
653441;1;0;;0
653463;1;0;;0
653490;1;0;;3
653496;1;0;;0
653500;1;0;;0
653512;1;0;;3
653515;1;0;;4
653518;1;;;
653525;1;0;;0
653529;1;0;;3
653539;1;0;;0
653611;1;0;;3
653613;1;0;;0
653657;1;0;;0
653715;1;0;;0
653721;1;0;;0
653724;1;0;;0
653728;1;0;;0
653741;1;0;;0
653750;1;0;;0
653767;1;0;;0
653799;1;0;;0
653801;1;0;;4
653805;1;4;3;0
653892;1;0;;0
653914;1;0;;0
653915;1;0;;0
653922;1;0;;4
653934;1;0;;0
653941;1;0;;0
653945;1;0;;0
653985;1;;;
653989;1;0;;0
653995;1;0;;0
654010;1;4;1;0
654034;1;0;;0
654035;1;0;;3
654051;1;0;;0
654057;1;0;;0
654069;1;0;;0
654090;1;0;;0
654110;1;0;;4
654116;1;0;;0
654128;1;0;;0
654138;1;0;;0
654158;1;0;;0
654160;1;0;;0
654186;1;0;;0
654197;1;0;;4
654212;1;0;;1
654217;1;0;;0
654219;1;0;;0
654240;1;0;;0
654252;1;0;;0
654253;1;0;;0
654265;1;0;;0
654275;1;0;;0
654278;1;0;;0
654287;1;0;;0
654291;1;0;;0
654305;1;0;;0
654314;1;0;;0
654319;1;0;;0
654335;1;0;;0
654344;1;0;;0
654353;1;0;;4
654354;1;0;;3
654386;1;0;;0
654412;1;0;;4
654413;3;0;;0
654415;1;0;;0
654431;3;0;;0
654439;1;0;;0
654449;1;0;;0
654458;1;0;;1
654465;1;0;;0
654468;1;0;;0
654478;1;0;;3
654481;1;0;;3
654483;1;0;;2
654493;1;0;;0
654496;1;0;;0
654500;1;0;;4
654517;1;0;;0
654519;1;2;1;0
654536;1;0;;4
654539;1;0;;4
654545;3;0;;0
654547;1;0;;0
654554;1;0;;0
654563;1;0;;0
654565;1;0;;0
654574;1;0;;0
654596;1;0;;0
654603;1;0;;0
654618;1;0;;0
654626;1;0;;0
654632;1;0;;0
654640;1;0;;0
654658;1;0;;0
654668;3;0;;0
654671;1;0;;0
654681;1;0;;0
654688;1;0;;0
654714;1;0;;0
654736;1;0;;3
654745;1;0;;0
654760;1;0;;0
654793;1;;;
654794;1;0;;0
654795;1;0;;0
654798;1;0;;0
654801;1;0;;0
654813;1;4;1;0
654832;1;0;;0
654833;1;0;;4
654840;1;0;;0
654842;1;0;;3
654846;1;0;;0
654892;3;0;;1
654902;1;0;;4
654909;1;0;;3
654928;1;0;;0
654944;1;0;;3
654947;1;0;;0
654968;1;0;;0
654972;1;0;;0
654976;1;0;;0
655057;1;0;;1
655079;1;0;;0
655100;1;0;;0
655101;1;0;;0
655106;1;0;;0
655126;1;4;1;0
655153;1;0;;0
655162;1;0;;0
655177;1;0;;3
655188;1;0;;0
655194;1;0;;0
655195;1;0;;3
655205;1;0;;0
655221;1;0;;4
655228;1;0;;0
655266;1;0;;0
655273;1;0;;0
655281;1;0;;0
655303;1;0;;0
655317;1;0;;0
655321;1;0;;0
655325;1;0;;0
655333;1;0;;0
655344;1;0;;1
655374;1;0;;3
655389;1;0;;0
655405;1;0;;0
655415;1;0;;1
655420;1;0;;0
655422;1;0;;3
655445;1;0;;4
655455;1;0;;0
655492;1;0;;4
655509;1;0;;0
655535;1;5;1;0
655536;1;0;;0
655554;1;0;;3
655589;1;0;;0
655590;1;0;;0
655607;1;;;
655610;1;0;;0
655629;1;0;;0
655639;1;0;;1
655646;1;0;;4
655650;1;5;1;4
655654;1;0;;4
655660;1;0;;0
655670;1;0;;0
655678;1;0;;0
655684;1;0;;0
655692;1;0;;0
655699;1;0;;0
655717;1;0;;0
655726;1;0;;0
655761;1;5;1;0
655769;1;0;;4
655783;1;0;;0
655826;1;0;;0
655827;1;0;;0
655834;1;0;;0
655842;1;0;;0
655856;1;0;;0
655859;1;0;;0
655867;1;0;;0
655869;1;0;;0
655894;1;5;1;0
655909;1;0;;3
655912;1;0;;0
655922;1;0;;0
655931;1;0;;0
655935;1;0;;0
655950;1;0;;0
655951;1;0;;0
655958;1;0;;0
655960;1;0;;4
655970;1;0;;0
655979;1;2;1;0
655989;1;0;;0
655995;1;0;;4
656003;3;0;;0
656020;1;0;;0
656029;1;4;2;0
656034;1;0;;0
656037;1;0;;0
656039;1;0;;4
656045;2;0;;0
656051;1;0;;0
656053;1;2;1;0
656058;1;0;;0
656063;1;0;;0
656067;1;0;;0
656072;1;0;;0
656077;1;0;;0
656102;1;0;;0
656107;1;0;;0
656123;1;0;;0
656130;1;5;1;0
656136;1;0;;3
656139;1;0;;3
656142;1;0;;3
656158;1;0;;0
656160;1;0;;0
656166;3;0;;0
656182;1;0;;0
656188;1;0;;0
656193;1;0;;3
656230;1;0;;0
656233;1;0;;0
656234;1;0;;3
656239;1;0;;0
656242;1;0;;0
656243;1;0;;0
656262;1;0;;0
656266;1;0;;0
656275;1;0;;0
656279;1;0;;0
656289;1;0;;3
656313;1;0;;0
656324;1;0;;0
656342;1;0;;0
656351;1;0;;4
656377;1;0;;0
656407;1;0;;4
656415;1;0;;0
656417;1;0;;0
656431;1;0;;0
656456;1;0;;0
656478;1;0;;0
656481;1;0;;0
656501;1;0;;0
656505;1;0;;0
656510;1;0;;0
656516;1;0;;3
656530;1;0;;3
656561;1;0;;0
656574;1;0;;0
656588;1;0;;0
656615;1;0;;3
656623;1;0;;0
656646;1;0;;0
656662;1;0;;0
656667;1;0;;0
656676;1;0;;0
656682;6;;;
656689;1;0;;0
656695;1;0;;0
656703;1;0;;0
656714;1;0;;0
656718;1;0;;4
656734;3;0;;0
656775;1;0;;0
656779;1;0;;2
656807;1;0;;0
656809;1;0;;4
656812;1;0;;4
656816;1;0;;0
656825;1;0;;0
656900;1;0;;0
656913;1;0;;0
656916;1;0;;0
656922;1;0;;0
656928;1;0;;4
656953;3;0;;0
656956;1;0;;0
656966;1;4;1;0
656971;1;0;;0
656984;1;5;1;0
657016;1;0;;0
657026;1;0;;0
657055;1;0;;3
657061;1;0;;0
657063;1;0;;0
657073;1;0;;0
657081;1;0;;0
657087;1;0;;4
657100;1;0;;0
657103;1;0;;4
657106;1;0;;1
657107;1;0;;0
657138;1;0;;0
657160;1;0;;0
657178;1;0;;0
657217;1;0;;0
657230;1;0;;4
657246;1;0;;0
657256;1;0;;4
657259;1;0;;0
657262;1;0;;3
657278;1;0;;0
657280;1;0;;0
657285;1;0;;0
657289;1;0;;0
657308;1;0;;0
657317;1;0;;4
657322;1;0;;0
657339;1;0;;0
657345;1;0;;3
657352;1;0;;0
657355;1;0;;0
657390;1;0;;0
657409;1;0;;0
657411;1;0;;0
657435;1;0;;0
657451;1;0;;0
657454;1;0;;0
657470;1;0;;0
657472;1;0;;0
657484;1;0;;0
657499;1;0;;0
657503;1;0;;2
657513;1;0;;0
657521;1;0;;1
657550;1;0;;3
657560;1;0;;0
657568;1;0;;0
657573;1;0;;0
657597;1;0;;4
657645;1;0;;0
657649;1;0;;0
657668;1;0;;0
657674;1;0;;0
657695;1;0;;0
657752;1;0;;4
657763;3;0;;0
657774;1;0;;3
657775;1;0;;0
657779;1;0;;0
657795;1;0;;0
657801;1;0;;1
657803;1;0;;0
657804;1;0;;2
657829;1;0;;0
657833;1;0;;0
657844;1;0;;0
657849;1;5;1;0
657863;1;0;;4
657875;1;0;;0
657901;1;;;
657907;1;0;;0
657912;1;0;;0
657918;1;0;;0
657928;1;0;;0
657935;3;0;;0
657940;1;0;;0
657944;1;0;;0
657976;1;5;2;2
657980;1;0;;0
657981;1;0;;4
658015;1;0;;0
658016;1;0;;0
658024;1;0;;0
658035;1;0;;0
658037;1;0;;3
658061;1;0;;0
658081;1;0;;0
658106;1;0;;0
658109;1;0;;4
658123;1;0;;0
658132;1;0;;0
658134;1;0;;3
658141;1;0;;0
658149;1;0;;0
658156;2;;;
658176;1;0;;4
658207;1;0;;0
658225;1;0;;0
658257;4L;;;
658258;1;0;;0
658259;1;0;;0
658266;1;0;;4
658271;1;0;;0
658272;1;0;;0
658282;1;0;;0
658314;1;0;;0
658318;1;0;;0
658327;1;0;;0
658336;1;0;;4
658348;1;0;;0
658366;1;0;;0
658368;1;0;;0
658386;1;0;;0
658399;1;0;;0
658417;6;;;
658418;1;0;;4
658439;1;0;;3
658452;1;0;;0
658453;1;0;;0
658459;1;0;;0
658464;1;0;;0
658482;1;0;;0
658497;1;4;1;0
658512;3;0;;0
658517;1;0;;0
658545;1;0;;0
658547;1;0;;0
658549;1;0;;0
658581;1;0;;0
658582;1;0;;0
658583;1;0;;0
658588;1;0;;0
658603;1;0;;0
658609;1;0;;4
658613;1;0;;0
658623;1;0;;0
658631;1;0;;0
658638;1;0;;0
658656;1;0;;0
658666;1;0;;0
658673;1;0;;0
658677;1;0;;4
658710;1;0;;0
658743;1;0;;0
658759;6;;;
658769;1;0;;0
658779;1;5;1;0
658832;1;0;;0
658850;1;0;;0
658886;1;0;;0
658891;1;0;;0
658899;1;0;;1
658908;1;0;;3
658910;1;0;;3
658927;1;0;;0
658944;1;0;;3
658951;1;0;;0
658955;1;0;;0
658968;1;0;;0
658993;1;0;;3
659011;1;0;;0
659054;1;0;;4
659059;1;0;;0
659064;1;0;;0
659071;1;0;;4
659080;1;0;;0
659098;1;0;;0
659117;1;0;;0
659158;1;0;;0
659162;1;0;;4
659176;1;0;;0
659190;1;0;;0
659263;1;0;;0
659266;1;0;;0
659284;1;0;;0
659300;1;0;;0
659317;1;0;;0
659343;1;0;;0
659345;1;0;;0
659347;1;0;;0
659359;1;0;;0
659373;1;0;;0
659380;1;0;;0
659393;1;0;;0
659396;1;0;;1
659401;1;0;;0
659402;1;0;;0
659406;1;0;;0
659409;1;0;;0
659412;1;0;;0
659432;1;0;;0
659455;1;0;;0
659489;1;0;;0
659491;1;0;;0
659499;1;0;;0
659503;1;0;;2
659521;1;0;;0
659530;1;0;;0
659535;1;0;;0
659542;4L;;;
659546;1;0;;0
659554;1;0;;0
659556;1;0;;3
659563;1;0;;0
659573;1;0;;0
659593;1;0;;0
659610;1;0;;0
659618;1;0;;0
659621;1;0;;0
659641;1;0;;0
659671;1;0;;0
659688;1;0;;3
659711;1;0;;0
659736;1;0;;4
659753;1;0;;0
659758;1;0;;0
659769;1;0;;3
659773;1;0;;0
659809;1;0;;0
659821;1;2;1;0
659828;1;0;;4
659835;2;5;1;0
659847;1;0;;0
659857;1;0;;0
659861;1;0;;0
659865;1;0;;0
659876;1;0;;0
659878;1;0;;4
659902;3;0;;0
659938;1;0;;0
659966;1;0;;0
659970;1;0;;0
659993;1;5;1;0
660028;3;0;;0
660034;1;0;;0
660037;1;0;;0
660038;1;0;;4
660039;1;0;;0
660056;1;0;;0
660057;1;0;;0
660067;1;0;;0
660090;1;0;;0
660091;1;0;;3
660115;1;0;;0
660126;1;5;1;0
660146;1;0;;1
660148;2;0;;0
660150;1;0;;0
660154;1;0;;0
660161;1;0;;0
660163;1;0;;0
660185;1;0;;0
660202;1;0;;0
660221;1;0;;0
660242;1;0;;0
660249;1;;;
660258;1;0;;0
660268;1;0;;0
660271;1;0;;4
660274;1;0;;0
660276;1;0;;0
660292;1;0;;0
660298;1;0;;0
660334;1;0;;4
660340;1;0;;0
660342;1;0;;0
660394;1;0;;0
660395;1;0;;0
660405;1;0;;0
660439;1;0;;0
660444;1;0;;3
660471;1;0;;0
660491;1;0;;0
660494;1;0;;1
660499;1;0;;3
660502;1;0;;0
660509;1;0;;0
660518;1;0;;0
660520;1;0;;0
660537;1;0;;0
660540;1;0;;0
660554;1;5;1;0
660559;1;0;;0
660562;1;0;;0
660569;1;0;;0
660570;1;0;;0
660573;1;0;;3
660574;1;0;;0
660577;1;0;;0
660590;1;0;;0
660622;1;0;;0
660631;1;0;;4
660667;1;0;;0
660671;1;0;;4
660674;1;0;;0
660693;1;0;;0
660724;1;0;;0
660725;1;0;;0
660728;1;0;;4
660731;1;0;;0
660740;1;0;;4
660814;1;0;;0
660830;1;0;;0
660831;1;0;;2
660856;1;0;;0
660865;1;0;;0
660876;1;0;;0
660880;1;0;;0
660893;1;0;;0
660897;1;0;;0
660910;1;0;;0
660919;1;0;;3
660927;1;0;;0
660938;1;0;;4
660942;3;0;;0
660988;1;0;;0
660990;1;0;;4
661005;1;0;;0
661022;1;0;;0
661043;1;0;;4
661045;1;0;;0
661046;1;0;;0
661066;2;0;;0
661070;1;0;;0
661096;1;0;;0
661100;1;0;;0
661101;1;0;;0
661121;1;0;;3
661125;1;0;;0
661136;1;0;;3
661162;1;0;;0
661194;1;0;;0
661198;1;0;;0
661235;3;0;;0
661240;1;0;;0
661268;1;0;;0
661306;1;0;;4
661317;1;0;;0
661318;1;0;;0
661327;1;0;;0
661347;1;0;;3
661361;1;0;;3
661371;1;0;;0
661376;1;0;;0
661403;1;0;;0
661408;1;0;;0
661426;1;0;;0
661444;1;0;;0
661449;1;0;;0
661456;1;0;;0
661471;1;0;;0
661476;1;0;;0
661481;1;0;;0
661501;1;0;;0
661507;1;0;;0
661529;3;0;;0
661538;1;0;;0
661550;1;0;;0
661557;1;0;;1
661591;1;0;;4
661615;1;0;;0
661633;1;0;;0
661634;1;0;;0
661653;1;0;;3
661655;1;0;;3
661660;1;0;;0
661700;1;0;;0
661715;1;0;;0
661730;1;0;;0
661772;1;0;;0
661793;1;0;;0
661814;1;0;;0
661819;1;0;;0
661827;1;0;;4
661829;1;0;;0
661840;1;0;;0
661854;1;0;;0
661863;1;0;;4
661873;1;5;1;0
661882;1;0;;1
661887;1;0;;0
661908;1;0;;0
661922;1;2;1;0
661924;1;0;;0
661982;1;0;;0
662007;1;0;;0
662024;1;0;;0
662030;1;0;;0
662049;1;0;;0
662081;1;0;;4
662083;1;4;1;0
662088;1;0;;0
662091;1;0;;0
662132;1;0;;0
662134;1;0;;4
662143;1;0;;0
662148;1;0;;0
662154;1;0;;0
662166;1;0;;0
662223;1;0;;0
662226;3;0;;0
662229;1;0;;3
662231;1;0;;0
662242;1;0;;0
662248;1;0;;0
662256;1;0;;3
662286;1;0;;0
662302;1;0;;0
662312;1;0;;0
662317;1;0;;0
662318;1;0;;0
662332;1;4;1;0
662355;1;0;;0
662394;1;0;;0
662416;1;0;;0
662418;1;0;;3
662419;1;0;;0
662430;1;0;;0
662448;1;0;;3
662467;1;2;1;0
662469;1;0;;1
662470;1;0;;4
662471;2;0;;4
662475;1;4;1;0
662481;1;0;;4
662484;1;0;;0
662492;1;0;;0
662507;1;0;;0
662524;1;0;;0
662527;1;0;;0
662548;1;0;;0
662551;1;0;;0
662553;1;0;;0
662558;1;0;;0
662569;1;0;;0
662580;1;0;;0
662588;1;0;;0
662589;1;0;;0
662598;1;0;;0
662603;1;0;;0
662621;1;5;1;0
662625;1;0;;0
662629;1;0;;0
662643;1;0;;0
662653;1;0;;0
662658;1;0;;2
662698;1;0;;0
662732;1;2;2;0
662739;1;0;;0
662740;1;4;1;3
662756;1;;;
662771;1;0;;0
662786;3;0;;0
662793;1;0;;0
662794;1;4;1;0
662795;1;0;;3
662799;1;0;;0
662804;1;0;;0
662805;1;4;1;0
662812;1;0;;0
662831;1;0;;0
662838;1;0;;2
662859;1;0;;0
662868;1;0;;0
662880;1;0;;0
662895;1;0;;0
662905;1;0;;0
662911;1;0;;4
662948;1;0;;4
662954;1;0;;0
662956;1;0;;0
662977;1;0;;0
663011;1;0;;0
663012;1;0;;0
663028;3;0;;0
663051;1;0;;4
663093;1;0;;0
663130;1;0;;0
663140;1;0;;0
663148;1;0;;0
663149;1;0;;0
663163;1;0;;0
663170;1;0;;0
663172;1;0;;0
663189;1;0;;0
663195;1;0;;0
663247;1;0;;0
663263;1;0;;0
663278;1;0;;0
663303;1;0;;0
663380;1;0;;0
663409;1;0;;1
663413;1;0;;3
663418;1;4;1;0
663420;1;2;1;0
663424;1;0;;0
663427;1;0;;0
663440;1;0;;1
663451;1;0;;0
663453;1;0;;4
663468;1;0;;0
663499;1;0;;0
663522;1;0;;0
663529;1;0;;4
663531;1;0;;4
663547;1;0;;0
663561;1;0;;0
663562;1;0;;3
663574;1;0;;0
663580;3;0;;0
663585;1;0;;0
663586;1;0;;0
663601;1;0;;0
663603;1;0;;3
663605;1;0;;0
663626;1;0;;0
663628;1;0;;0
663629;1;0;;0
663645;1;0;;0
663646;1;0;;0
663655;1;0;;0
663661;1;0;;3
663673;1;0;;0
663676;2;0;;0
663681;1;0;;0
663688;1;0;;0
663699;1;0;;4
663725;1;0;;0
663736;1;0;;0
663743;1;0;;0
663752;1;0;;0
663754;1;4;1;0
663762;1;0;;0
663774;1;4;1;0
663788;1;0;;0
663820;1;0;;4
663821;1;0;;3
663852;1;0;;0
663868;1;0;;0
663872;1;0;;0
663879;1;0;;0
663888;1;0;;0
663904;1;0;;0
663910;1;0;;2
663924;1;0;;0
663928;1;0;;0
663942;1;0;;0
663945;1;4;2;0
663952;1;0;;0
663975;1;0;;0
663989;1;0;;0
663991;1;0;;3
664019;1;0;;0
664037;1;0;;0
664039;1;0;;3
664040;1;0;;0
664058;1;0;;1
664072;1;0;;4
664100;1;0;;0
664101;1;0;;0
664107;1;0;;0
664132;1;0;;0
664137;1;0;;0
664140;1;4;1;0
664172;1;0;;0
664183;1;0;;0
664194;1;0;;0
664202;2;0;;0
664210;1;0;;0
664256;1;0;;0
664262;1;0;;0
664289;1;0;;0
664298;1;0;;4
664304;1;0;;1
664316;1;0;;4
664320;1;0;;0
664328;1;0;;0
664331;1;0;;3
664351;1;0;;4
664357;1;0;;0
664370;1;0;;0
664376;1;0;;0
664382;1;0;;0
664396;1;0;;0
664398;1;0;;0
664409;1;0;;0
664414;1;0;;0
664423;1;2;2;0
664429;1;0;;4
664444;1;0;;0
664454;1;0;;0
664459;1;0;;0
664466;1;0;;0
664467;1;0;;0
664468;1;0;;0
664477;1;0;;0
664498;1;0;;3
664501;1;0;;0
664506;1;0;;0
664511;1;0;;0
664513;1;0;;3
664516;1;0;;4
664526;1;0;;0
664538;1;0;;0
664570;1;0;;3
664584;1;0;;0
664593;3;0;;0
664599;1;0;;0
664629;1;0;;0
664630;1;0;;0
664634;1;0;;3
664653;1;0;;0
664677;1;0;;0
664689;1;5;1;0
664710;1;0;;0
664717;1;0;;0
664731;6;;;
664757;1;0;;0
664792;1;0;;0
664805;1;2;2;0
664828;1;0;;0
664841;1;0;;0
664843;1;0;;0
664849;1;0;;4
664850;1;0;;0
664873;1;0;;0
664889;1;0;;0
664894;1;0;;0
664910;1;0;;3
664911;1;0;;3
664917;1;0;;0
664957;3;0;;0
664966;1;0;;0
664967;1;0;;0
664979;1;0;;0
664985;1;0;;0
664999;1;0;;0
665001;1;0;;0
665028;1;0;;0
665032;1;0;;0
665035;1;0;;0
665046;1;0;;0
665049;1;4;1;0
665051;1;0;;0
665072;1;0;;0
665132;1;0;;0
665135;1;0;;0
665145;1;0;;0
665157;1;0;;3
665181;1;0;;3
665205;1;0;;3
665209;1;0;;0
665214;1;5;1;0
665216;1;0;;1
665243;1;0;;3
665264;1;0;;0
665287;1;0;;0
665300;1;0;;3
665303;1;0;;0
665318;1;0;;0
665334;1;0;;0
665339;1;0;;0
665349;1;0;;0
665354;1;0;;0
665389;1;4;1;0
665391;1;0;;0
665419;1;0;;0
665444;1;0;;0
665445;1;0;;0
665458;1;0;;0
665487;1;0;;0
665490;1;5;1;0
665508;1;0;;0
665516;1;0;;0
665518;1;0;;0
665531;1;0;;0
665537;1;0;;4
665538;1;0;;0
665545;1;0;;4
665547;1;0;;0
665555;2;;;
665564;1;0;;3
665573;1;0;;0
665579;1;5;1;0
665601;1;0;;0
665607;1;0;;4
665619;1;0;;0
665626;1;0;;3
665631;1;0;;4
665640;1;0;;0
665658;1;0;;3
665688;1;0;;0
665693;1;0;;1
665725;1;0;;0
665728;1;0;;0
665732;1;0;;0
665743;1;0;;0
665765;1;0;;0
665766;1;;;
665767;1;0;;0
665791;1;0;;0
665822;1;0;;0
665847;1;0;;0
665862;1;0;;1
665886;1;0;;0
665894;1;0;;0
665896;1;0;;3
665897;1;0;;0
665900;1;0;;0
665924;1;0;;0
665931;1;0;;0
665933;1;0;;0
665941;1;0;;0
665964;1;0;;0
665969;1;0;;0
665974;6;;;
665975;1;0;;0
665980;3;;;
665988;3;0;;0
665994;1;0;;0
665998;1;0;;0
666027;1;0;;0
666091;1;0;;0
666095;1;0;;0
666125;1;0;;4
666143;1;0;;3
666158;1;0;;4
666167;1;0;;0
666177;1;0;;0
666179;1;0;;0
666183;1;0;;4
666184;1;0;;4
666217;1;0;;0
666231;1;0;;0
666247;1;0;;0
666252;1;0;;0
666262;1;0;;0
666268;1;0;;3
666270;1;0;;0
666276;1;0;;0
666297;1;0;;0
666304;1;0;;0
666319;1;0;;4
666326;1;0;;0
666366;1;0;;0
666379;1;0;;0
666394;1;0;;0
666405;1;0;;0
666411;1;0;;1
666413;1;0;;0
666414;1;0;;4
666478;1;0;;3
666492;1;0;;0
666510;1;0;;0
666533;1;0;;3
666543;1;0;;0
666569;1;0;;0
666606;1;;;
666611;3;0;;0
666654;1;0;;0
666662;1;0;;3
666663;1;0;;0
666699;1;5;1;0
666701;1;0;;4
666703;1;0;;4
666710;1;2;1;0
666722;1;0;;0
666727;1;0;;0
666747;1;0;;0
666761;1;0;;0
666765;1;0;;3
666771;1;0;;4
666777;1;0;;0
666786;2;4;1;0
666792;1;0;;0
666798;1;0;;0
666833;1;0;;0
666846;1;0;;0
666851;1;5;1;4
666863;1;0;;0
666864;1;0;;0
666885;1;0;;0
666896;1;0;;3
666924;1;0;;4
666925;1;0;;0
666928;1;0;;0
666930;1;0;;0
666931;1;0;;0
666940;1;0;;3
666960;1;0;;0
666963;1;0;;0
666964;1;5;1;0
666981;1;0;;2
667007;1;0;;0
667012;1;0;;0
667032;1;0;;0
667069;1;0;;0
667077;1;0;;0
667078;1;4;1;0
667091;3;;;
667099;1;0;;0
667103;1;0;;0
667109;1;0;;0
667133;1;0;;0
667138;1;0;;0
667139;1;0;;0
667144;1;0;;0
667146;1;0;;0
667179;3;;;
667185;1;0;;0
667191;1;0;;0
667193;1;0;;0
667204;1;0;;0
667214;1;0;;4
667218;1;0;;0
667230;1;0;;3
667243;3;0;;0
667251;1;0;;0
667259;1;0;;0
667274;2;0;;3
667285;1;0;;0
667295;1;0;;3
667301;1;0;;0
667314;1;0;;0
667317;1;0;;0
667331;1;0;;0
667343;1;0;;0
667347;1;0;;0
667356;1;0;;0
667367;1;0;;0
667380;1;0;;0
667403;1;0;;0
667409;1;0;;3
667448;1;0;;1
667454;1;0;;0
667456;1;0;;0
667459;3;0;;0
667474;1;0;;0
667482;1;0;;0
667484;1;0;;0
667489;1;0;;0
667491;1;0;;0
667501;1;0;;0
667514;1;0;;0
667517;1;0;;0
667553;1;0;;0
667596;1;0;;3
667620;1;0;;0
667624;1;0;;0
667625;3;0;;0
667626;1;0;;0
667644;1;0;;2
667667;1;0;;1
667714;1;0;;0
667741;1;0;;0
667752;1;0;;0
667755;1;0;;4
667759;3;0;;0
667767;1;0;;4
667769;1;0;;0
667771;1;0;;0
667772;1;0;;0
667778;1;0;;0
667779;1;0;;0
667780;1;0;;1
667784;1;0;;0
667806;1;0;;0
667823;1;0;;0
667828;1;0;;4
667841;1;0;;0
667848;1;0;;0
667852;1;0;;4
667875;1;0;;0
667879;1;0;;0
667895;1;0;;0
667906;1;0;;4
667923;1;0;;4
667926;1;0;;0
667930;1;0;;0
667943;1;0;;0
667965;1;0;;0
667978;1;0;;4
667982;1;0;;0
668004;1;0;;0
668007;3;0;;0
668030;1;0;;0
668042;1;0;;0
668045;1;0;;0
668062;1;4;1;0
668093;1;0;;0
668100;1;0;;0
668121;1;4;1;0
668125;1;0;;0
668159;1;0;;3
668234;1;0;;0
668241;2;0;;0
668245;1;0;;0
668246;1;0;;0
668261;1;0;;0
668272;1;0;;4
668279;1;0;;0
668305;1;0;;0
668311;1;0;;3
668316;1;0;;0
668327;1;0;;0
668330;1;2;1;0
668339;1;0;;4
668354;1;0;;0
668365;1;0;;0
668366;1;0;;0
668376;1;0;;0
668379;1;5;1;0
668383;1;0;;3
668391;1;0;;0
668412;1;0;;0
668422;6;;;
668433;1;0;;0
668446;1;0;;4
668457;1;0;;0
668486;1;0;;0
668507;1;0;;0
668514;1;0;;0
668542;1;0;;0
668553;1;0;;4
668576;1;0;;0
668587;1;0;;3
668599;1;5;1;4
668617;1;0;;0
668623;1;0;;0
668682;3;0;;0
668695;1;0;;0
668699;1;0;;0
668730;1;0;;0
668757;1;0;;0
668758;1;0;;0
668766;1;0;;0
668769;1;0;;0
668770;1;0;;4
668783;1;0;;0
668797;1;0;;0
668811;1;0;;4
668814;1;1;1;0
668819;1;0;;0
668853;1;0;;0
668858;1;0;;4
668873;1;0;;3
668874;3;0;;0
668877;1;0;;0
668894;1;0;;4
668895;1;0;;4
668939;1;0;;0
668944;1;0;;0
668946;1;0;;3
668966;1;0;;1
668980;1;0;;0
668983;1;0;;3
668991;1;0;;0
668994;1;0;;4
668997;1;0;;0
668999;1;0;;0
669016;1;0;;0
669025;1;0;;3
669045;1;0;;0
669074;1;0;;0
669080;1;0;;0
669084;1;0;;0
