idp;espar;tca;tcl
761239;11;0;0
761239;17C;0;0
761239;18C;0;0
761239;19;0;0
761239;22M;0;0
761239;25M;0;0
761239;49AM;0;0
761241;02;0;0
761241;12V;30;30
761241;52;70;70
761243;02;5;5
761243;19;5;5
761243;25M;15;15
761243;49AM;15;15
761243;49PS;5;5
761253;03;63;63
761253;10;27;18
761253;52;9;9
761253;67;0;0
761261;03;36;36
761261;09;0;0
761261;49IA;0;0
761267;09;0;0
761267;11;0;0
761267;17C;80;80
761267;21C;0;0
761267;22M;0;0
761267;25M;10;10
761267;31;0;0
761267;49IA;0;0
761267;62;0;0
761282;09;80;80
761282;61;20;20
761302;02;36;36
761302;10;0;0
761302;12V;54;54
761302;73;0;0
761310;02;5;5
761310;13G;40;40
761310;17C;0;0
761310;25C;5;5
761310;49AM;0;0
761323;05;0;0
761323;52;0;0
761323;54;18;18
761323;62;72;72
761323;69JC;0;0
761330;03;0;0
761330;09;9;9
761330;17C;0;0
761330;20G;0;0
761330;24;0;0
761330;25M;9;0
761330;31;0;0
761330;61;45;36
761330;62;45;36
761334;02;18;18
761334;09;6;6
761334;10;18;18
761334;15S;12;12
761334;22M;6;6
761342;10;48;48
761342;11;32;32
761342;21C;0;0
761342;41;0;0
761357;09;30;20
761357;12V;80;80
761357;17C;0;0
761357;22M;0;0
761357;25M;0;0
761357;29AF;0;0
761357;49AM;0;0
761360;25M;0;0
761360;52;0;0
761360;58;50;50
761371;03;16;16
761371;12V;4;4
761377;02;0;0
761377;11;0;0
761377;13G;24;24
761377;15S;8;8
761377;17C;40;40
761377;21C;0;0
761377;31;8;0
761380;03;0;0
761380;09;32;32
761380;11;8;8
761380;12V;0;0
761380;15S;16;16
761380;17C;16;16
761380;20P;0;0
761380;21C;0;0
761380;22M;0;0
761380;23AB;0;0
761380;25M;0;0
761380;41;8;8
761397;25FR;0;0
761401;05;30;30
761401;06;70;70
761401;57A;0;0
761401;69JO;0;0
761407;05;80;80
761407;10;20;10
761407;23C;0;0
761407;41;0;0
761407;51;0;0
761407;52;10;10
761409;02;27;27
761409;14;0;0
761409;17C;18;18
761409;21C;45;36
761409;25M;0;0
761409;29AF;0;0
761409;49SN;9;0
761417;03;35;35
761417;09;28;28
761417;11;14;7
761431;13G;56;56
761431;17C;0;0
761431;25E3;7;7
761431;27C;0;0
761431;31;0;0
761431;49AE;0;0
761431;49AM;0;0
761431;49SN;0;0
761436;02;0;0
761436;09;0;0
761436;14;0;0
761436;21C;0;0
761436;23AB;0;0
761436;23C;0;0
761436;23PC;0;0
761436;23PM;0;0
761436;31;0;0
761436;39;0;0
761436;41;0;0
761436;49AM;6;6
761436;49PM;6;0
761436;52;54;54
761436;62;0;0
761436;69JC;0;0
761441;15S;30;30
761441;17C;70;70
761441;21C;0;0
761441;23AB;0;0
761441;62;0;0
761446;51;0;0
761459;02;40;40
761459;09;10;10
761459;11;10;0
761459;15S;10;10
761459;17C;20;20
761459;20G;0;0
761459;21C;0;0
761459;22M;0;0
761459;25M;0;0
761459;31;0;0
761459;33G;20;20
761459;39;0;0
761459;62;0;0
761491;03;0;0
761491;09;20;20
761491;11;40;30
761491;17C;30;30
761491;20G;0;0
761491;21C;20;20
761491;25M;0;0
761491;41;0;0
761501;64;90;90
761539;09;72;72
761539;23AB;0;0
761539;23SO;0;0
761539;61;18;18
761539;62;0;0
761541;06;50;50
761546;14;21;21
761546;15S;0;0
761546;17C;42;42
761546;22M;0;0
761546;23PC;0;0
761546;24;0;0
761546;25B;7;7
761546;25M;0;0
761546;49PM;7;0
761546;52;0;0
761546;54;0;0
761546;62;0;0
761564;03;0;0
761564;15S;16;16
761564;17C;0;0
761564;23AB;0;0
761564;62;56;56
761564;67;8;0
761570;02;60;60
761570;03;0;0
761570;09;0;0
761570;11;80;40
761570;21C;0;0
761570;23AB;0;0
761570;23PM;0;0
761570;41;0;0
761587;03;0;0
761587;09;0;0
761587;10;100;100
761587;12V;0;0
761587;25M;0;0
761588;09;0;0
761588;15S;0;0
761588;61;27;27
761588;62;63;63
761589;06;100;100
761592;02;20;20
761592;09;0;0
761592;11;50;50
761592;12V;0;0
761592;19;0;0
761592;20G;20;20
761592;22M;0;0
761592;29MA;0;0
761592;31;0;0
761592;62;10;10
761605;02;10;10
761605;09;10;10
761605;11;70;70
761605;17C;0;0
761605;21C;10;10
761606;12P;0;0
761606;12V;0;0
761606;52;16;16
761606;62;2;2
761606;63;0;0
761611;03;63;63
761611;09;9;0
761611;10;18;18
761611;12V;0;0
761611;49IA;0;0
761611;52;9;9
761622;06;0;0
761622;10;45;45
761622;13C;5;5
761622;49AM;0;0
761657;02;6;6
761657;10;12;12
761657;11;6;6
761657;14;12;12
761657;15S;6;6
761657;17C;12;12
761657;18C;0;0
761657;25M;6;6
761657;31;0;0
761659;02;40;40
761659;07;10;10
761659;09;30;20
761659;10;20;10
761659;17C;10;10
761659;24;0;0
761659;49AM;0;0
761659;49IA;0;0
761662;05;35;35
761662;17C;21;21
761662;21C;7;7
761662;22M;0;0
761662;49AM;0;0
761662;52;0;0
761676;52;0;0
761676;61;48;48
761676;62;12;12
761688;02;81;81
761688;03;0;0
761688;09;0;0
761688;17C;9;9
761688;20P;0;0
761688;21C;0;0
761688;22M;0;0
761688;31;0;0
761688;49BS;0;0
761697;05;72;72
761697;10;0;0
761697;22M;0;0
761697;34;18;18
761697;41;0;0
761698;05;70;70
761698;11;0;0
761698;14;0;0
761698;15P;10;10
761698;17C;10;10
761698;20G;0;0
761698;23AB;0;0
761698;23C;0;0
761698;41;0;0
761698;49AM;0;0
761698;49BS;0;0
761698;49PM;0;0
761700;51;70;70
761714;09;50;50
761714;23AB;0;0
761720;03;90;90
761720;09;0;0
761720;10;0;0
761720;11;0;0
761720;15S;0;0
761720;20P;0;0
761720;22M;0;0
761720;23AB;0;0
761720;41;0;0
761720;61;0;0
761731;03;0;0
761731;10;0;0
761731;13G;0;0
761731;17C;0;0
761731;22M;0;0
761731;64;20;20
761731;72V;70;70
761739;12V;16;16
761739;17C;0;0
761739;25B;24;24
761739;25M;0;0
761739;31;32;32
761739;49AM;0;0
761756;58;40;40
761759;02;0;0
761759;09;100;100
761759;61;0;0
761759;62;0;0
761763;03;20;10
761763;09;0;0
761763;10;30;30
761763;12V;0;0
761763;51;50;50
761763;52;0;0
761786;02;36;36
761786;07;54;54
761786;10;0;0
761786;17C;0;0
761786;21C;0;0
761786;22M;0;0
761786;41;0;0
761786;49PS;0;0
761789;03;100;100
761789;49AM;0;0
761801;03;90;80
761801;09;20;10
761801;12V;0;0
761801;23PC;0;0
761813;05;80;80
761813;11;0;0
761813;21M;0;0
761813;41;0;0
761844;62;80;80
761845;02;50;50
761845;11;20;10
761845;14;10;0
761845;17C;30;30
761845;18C;0;0
761845;22M;0;0
761845;41;0;0
761845;49AM;0;0
761845;52;0;0
761852;03;20;20
761852;09;5;5
761852;20P;0;0
761852;23AB;0;0
761852;52;10;10
761852;54;10;10
761861;02;72;72
761861;03;0;0
761861;11;0;0
761861;12V;18;18
761861;13G;0;0
761861;24;0;0
761861;25M;0;0
761861;31;0;0
761878;13G;14;14
761878;17C;21;21
761878;18C;0;0
761878;19;35;35
761878;31;0;0
761881;03;8;8
761881;05;56;56
761881;14;8;8
761881;17C;8;8
761881;22M;0;0
761881;52;0;0
761888;12V;4;4
761888;17C;8;8
761888;20G;4;4
761888;21C;12;12
761888;52;12;12
761894;03;36;36
761894;09;18;18
761894;11;0;0
761894;17C;0;0
761894;20P;0;0
761894;21C;0;0
761894;21O;9;9
761894;22M;0;0
761894;23PM;0;0
761894;38AU;0;0
761894;49AM;0;0
761894;52;18;18
761894;61;0;0
761894;62;0;0
761914;03;48;48
761914;09;32;32
761914;11;0;0
761914;17C;0;0
761923;02;0;0
761923;10;72;72
761923;18C;0;0
761923;21C;0;0
761923;22M;0;0
761923;24;9;9
761923;31;0;0
761923;49AM;0;0
761923;49IA;0;0
761928;02;24;24
761928;11;40;40
761928;22M;0;0
761928;31;8;8
761928;49AE;0;0
761928;49AM;8;8
761928;49SN;0;0
761930;02;20;20
761930;03;20;20
761930;09;0;0
761930;11;40;40
761930;12V;0;0
761930;13G;0;0
761930;15P;0;0
761930;17C;10;10
761930;22M;0;0
761930;31;0;0
761930;49AM;0;0
761935;05;100;100
761939;03;0;0
761939;09;40;40
761939;52;40;40
761942;02;0;0
761942;03;45;45
761942;05;0;0
761942;10;36;36
761942;17C;0;0
761942;22M;0;0
761942;23AB;0;0
761942;49IA;9;9
761942;49SN;0;0
761942;61;0;0
761972;12V;8;8
761972;17C;8;8
761972;22M;16;16
761972;25M;32;32
761972;52;16;16
761991;02;0;0
761991;09;16;16
761991;11;40;40
761991;15S;8;8
761991;21C;8;8
761991;22M;8;8
761991;24;0;0
761991;41;0;0
762015;03;40;40
762015;09;50;50
762015;12V;0;0
762015;17C;0;0
762016;02;30;30
762016;09;60;60
762016;10;10;10
762016;12V;0;0
762021;03;12;12
762021;17C;12;12
762021;21O;3;3
762021;23AB;3;3
762035;05;36;36
762035;07;0;0
762035;21M;0;0
762035;34;0;0
762035;49PT;0;0
762035;68CE;0;0
762035;69JC;0;0
762057;03;15;15
762057;09;30;30
762057;11;5;5
762057;21C;0;0
762057;23AB;0;0
762057;31;0;0
762057;41;0;0
762060;02;45;45
762060;05;0;0
762060;10;0;0
762060;12V;0;0
762060;23C;0;0
762060;24;0;0
762060;25C;0;0
762060;51;0;0
762062;04;20;20
762062;11;10;10
762062;12V;10;10
762062;15S;30;30
762062;17C;30;30
762062;22M;0;0
762109;02;8;8
762109;09;8;8
762109;12V;24;24
762109;15S;8;8
762109;25M;0;0
762109;31;56;32
762109;67;0;0
762126;03;42;42
762126;09;7;7
762126;12V;14;14
762126;24;7;7
762139;02;60;60
762139;03;30;30
762139;11;40;10
762143;02;64;64
762143;11;16;8
762143;15S;0;0
762144;03;60;60
762144;09;40;40
762144;12V;0;0
762144;49IA;0;0
762144;61;0;0
762151;02;10;10
762151;03;0;0
762151;09;0;0
762151;11;70;70
762151;14;10;10
762151;21C;10;10
762151;23PC;0;0
762151;41;0;0
762156;62;90;90
762157;02;48;48
762157;03;24;24
762157;17C;0;0
762157;22M;0;0
762157;23AB;0;0
762157;27C;0;0
762158;02;0;0
762158;13G;10;10
762158;17C;60;50
762158;19;20;20
762158;22M;0;0
762158;31;0;0
762158;51;10;10
762167;02;0;0
762167;03;0;0
762167;11;0;0
762167;12V;10;10
762167;13G;0;0
762167;14;10;10
762167;17C;40;40
762167;18C;0;0
762167;24;40;40
762167;25M;0;0
762180;09;64;64
762180;11;8;8
762180;22M;0;0
762183;02;80;80
762183;11;20;10
762183;21C;10;10
762183;23AB;10;0
762183;41;0;0
762189;02;0;0
762189;03;0;0
762189;09;100;100
762195;02;35;35
762195;11;5;5
762195;12V;0;0
762195;13G;0;0
762195;15S;0;0
762195;22M;5;5
762195;23SO;0;0
762195;31;0;0
762195;74J;0;0
762209;03;90;90
762209;09;0;0
762209;41;0;0
762219;09;6;6
762219;12V;0;0
762219;61;12;12
762219;62;42;42
762220;09;9;9
762220;15S;9;9
762220;17C;0;0
762220;31;0;0
762220;62;63;63
762222;11;6;6
762222;12V;6;6
762222;17C;18;18
762222;19;0;0
762222;20P;24;24
762234;09;14;14
762234;61;56;56
762236;02;0;0
762236;07;16;16
762236;51;24;24
762256;03;15;15
762256;09;10;10
762256;15S;0;0
762256;17C;5;5
762256;20G;15;15
762256;21C;0;0
762256;21O;0;0
762256;23AB;10;5
762256;49RP;0;0
762257;02;90;90
762257;05;0;0
762257;10;0;0
762257;11;0;0
762257;21C;0;0
762257;22M;0;0
762257;23C;0;0
762257;29MA;0;0
762257;41;0;0
762257;49AM;0;0
762268;02;72;72
762268;12V;0;0
762268;22M;0;0
762268;24;0;0
762268;62;0;0
762272;03;20;20
762272;09;30;30
762272;10;0;0
762272;12V;0;0
762272;49IA;0;0
762272;52;10;10
762272;61;40;40
762276;52;0;0
762276;62;20;20
762276;64;70;70
762276;72V;10;10
762276;74J;0;0
762282;05;100;100
762282;21C;0;0
762282;41;0;0
762282;69JC;0;0
762285;02;32;32
762285;09;0;0
762285;11;0;0
762285;17C;0;0
762285;20P;0;0
762285;21C;0;0
762285;23PC;0;0
762285;24;16;16
762285;31;0;0
762285;49AE;0;0
762285;52;32;32
762285;62;0;0
762294;09;48;48
762294;49BS;16;0
762294;61;32;32
762317;03;8;8
762317;11;8;0
762317;13G;0;0
762317;14;0;0
762317;17C;0;0
762317;18C;0;0
762317;22M;0;0
762317;24;64;64
762317;31;0;0
762372;02;24;24
762372;10;0;0
762372;12V;0;0
762372;17C;56;56
762372;22M;0;0
762372;25M;0;0
762372;49AM;0;0
762372;49IA;0;0
762372;49SN;0;0
762379;02;9;9
762379;03;0;0
762379;17C;0;0
762379;19;0;0
762379;22M;0;0
762379;25M;18;18
762379;49SN;0;0
762379;64;18;18
762379;73;45;45
762396;05;32;32
762396;21M;8;8
762396;39;0;0
762396;49AM;0;0
762405;03;45;45
762405;09;45;45
762405;11;9;0
762411;02;100;90
762411;09;0;0
762411;10;10;0
762411;22M;0;0
762411;41;0;0
762411;49AM;0;0
762411;51;0;0
762424;06;2;2
762424;57A;18;18
762425;03;50;50
762425;09;40;40
762425;11;20;10
762425;21C;0;0
762425;41;0;0
762500;52;80;80
762509;09;56;56
762509;12V;0;0
762509;15S;16;16
762509;23SO;0;0
762509;31;0;0
762509;52;8;8
762509;61;0;0
762511;05;90;90
762511;51;10;10
762522;03;42;42
762522;11;35;28
762534;02;56;56
762534;10;0;0
762534;11;8;8
762534;12V;8;8
762548;09;9;0
762548;12V;0;0
762548;23SO;0;0
762548;61;45;45
762548;62;36;36
762565;03;0;0
762565;09;36;36
762565;21O;36;36
762565;23AB;9;0
762565;24;0;0
762565;49AE;0;0
762565;52;0;0
762565;61;0;0
762565;62;9;9
762565;67;0;0
762566;05;36;36
762566;52;4;4
762570;07;0;0
762570;51;40;40
762592;04;6;6
762592;23PM;0;0
762592;51;30;30
762592;64;24;24
762616;02;0;0
762616;03;30;30
762616;09;50;50
762616;17C;0;0
762616;22M;0;0
762616;25M;0;0
762616;49IA;0;0
762616;52;0;0
762616;61;10;10
762616;64;0;0
762619;02;5;5
762619;09;0;0
762619;11;0;0
762619;12V;40;40
762619;25C;0;0
762619;52;0;0
762641;09;90;90
762641;11;0;0
762641;17C;0;0
762670;03;40;40
762670;09;0;0
762670;11;40;40
762670;12V;0;0
762670;25M;0;0
762700;12V;0;0
762700;53CO;50;50
762747;09;40;40
762747;61;60;60
762749;09;63;63
762749;23AB;7;7
762749;23SO;0;0
762749;38AU;0;0
762756;02;0;0
762756;05;81;81
762756;11;0;0
762756;22M;0;0
762756;41;0;0
762790;05;4;4
762790;09;36;36
762790;23AB;0;0
762794;03;0;0
762794;12V;0;0
762794;73;100;100
762820;17O;80;70
762820;18C;30;20
762820;25V;10;10
762820;33G;0;0
762820;49AM;0;0
762826;03;9;9
762826;09;9;9
762826;21C;0;0
762826;52;72;72
762836;02;0;0
762836;49SN;0;0
762836;53CO;54;54
762836;64;36;36
762838;02;36;36
762838;09;9;9
762838;11;9;9
762838;12V;0;0
762838;20P;27;27
762838;22M;0;0
762863;09;30;30
762863;15S;0;0
762863;61;40;30
762863;62;40;40
762883;07;10;10
762883;10;90;90
762887;03;63;63
762887;12V;0;0
762887;24;0;0
762887;52;0;0
762890;02;0;0
762890;04;0;0
762890;11;0;0
762890;12V;100;100
762890;24;0;0
762895;63;50;50
762896;02;40;40
762896;03;50;50
762896;09;0;0
762896;11;10;0
762896;12V;0;0
762896;24;10;10
762901;52;8;8
762901;54;12;12
762917;03;10;10
762917;09;60;60
762917;11;10;0
762917;12V;10;10
762917;15S;0;0
762917;17C;0;0
762917;22M;10;10
762917;24;10;10
762917;25M;0;0
762925;02;20;20
762925;05;70;70
762925;18C;0;0
762925;20P;0;0
762925;21C;10;0
762925;41;0;0
762925;49IA;0;0
762925;69JC;0;0
762944;13G;70;70
762944;17C;20;20
762944;24;10;10
762944;25M;0;0
762944;31;0;0
762944;49SN;0;0
762945;02;63;36
762945;07;0;0
762945;10;0;0
762945;23C;0;0
762945;51;54;54
762949;12V;64;64
762949;13G;16;16
762949;25C;0;0
762949;41;0;0
762953;09;32;16
762953;52;64;64
762971;13G;10;10
762971;14;80;70
762971;25B;20;20
762978;02;20;20
762978;10;80;80
762978;22M;0;0
762980;02;50;50
762980;11;40;10
762980;17C;30;30
762980;24;10;10
762996;02;16;16
762996;10;4;4
762996;17C;8;8
762996;22M;12;12
762996;31;0;0
762996;49BO;0;0
763002;09;81;81
763002;12V;0;0
763002;23AB;9;9
763005;11;0;0
763005;12V;0;0
763005;41;0;0
763005;61;80;80
763009;03;12;12
763009;05;36;36
763009;10;0;0
763009;12V;0;0
763009;17C;6;6
763009;20P;0;0
763009;22M;0;0
763009;31;0;0
763009;69JC;0;0
763024;17C;56;56
763024;21C;16;16
763024;21M;0;0
763024;27C;0;0
763024;49AM;0;0
763024;49PS;8;8
763024;49SN;0;0
763024;69JC;0;0
763035;02;0;0
763035;09;8;8
763035;17C;56;56
763035;25M;8;8
763056;02;32;32
763056;12V;16;16
763056;23PC;0;0
763056;24;16;16
763056;25C;0;0
763056;31;0;0
763056;49BO;0;0
763056;49IA;0;0
763056;52;0;0
763056;62;8;8
763056;69JC;0;0
763063;15S;0;0
763063;22M;0;0
763063;23AB;0;0
763063;23SO;0;0
763063;25M;0;0
763063;52;54;54
763063;61;0;0
763063;62;0;0
763068;03;0;0
763068;09;100;100
763071;02;30;30
763071;09;0;0
763071;10;0;0
763071;22M;0;0
763071;24;70;70
763071;49IA;0;0
763076;02;16;16
763076;10;24;24
763076;12V;0;0
763076;14;40;40
763076;25M;0;0
763076;49AM;8;0
763080;05;27;27
763080;06;54;54
763080;40;0;0
763080;57A;9;9
763087;02;0;0
763087;09;0;0
763087;10;0;0
763087;12V;10;10
763087;23AB;0;0
763087;24;10;10
763087;25M;0;0
763087;61;80;70
763088;02;10;10
763088;11;70;70
763088;13G;10;10
763088;17C;10;10
763088;64;0;0
763091;03;0;0
763091;10;60;60
763091;11;0;0
763091;12V;0;0
763091;14;0;0
763091;24;30;30
763091;25M;0;0
763157;05;60;60
763157;49BS;0;0
763167;05;60;60
763175;03;2;2
763175;09;2;2
763175;12V;0;0
763175;61;16;16
763188;09;100;100
763195;02;0;0
763195;05;60;60
763195;11;0;0
763195;17C;0;0
763195;41;0;0
763195;52;0;0
763201;02;27;27
763201;09;18;18
763201;10;36;36
763201;12V;0;0
763201;23PC;0;0
763201;24;0;0
763201;31;0;0
763201;49SN;0;0
763215;05;80;80
763215;17C;0;0
763215;20P;0;0
763215;21C;0;0
763215;49AM;0;0
763224;02;45;45
763224;12V;72;36
763224;25M;0;0
763252;02;7;7
763252;09;1;1
763252;10;2;2
763259;02;8;8
763259;52;32;32
763292;21O;0;0
763292;52;70;70
763320;02;0;0
763320;07;40;32
763320;10;16;8
763320;51;32;32
763332;02;60;60
763332;09;30;30
763332;10;0;0
763332;11;0;0
763332;12V;0;0
763332;22M;0;0
763332;49IA;0;0
763332;52;0;0
763347;02;20;20
763347;10;80;80
763347;24;0;0
763355;05;48;48
763355;17C;24;24
763355;21C;8;8
763355;22M;0;0
763355;49AM;0;0
763355;52;0;0
763366;02;20;20
763366;12V;80;80
763366;25C;0;0
763379;02;0;0
763379;09;0;0
763379;12V;0;0
763379;61;0;0
763379;62;0;0
763386;62;80;80
763393;02;40;40
763393;09;0;0
763393;11;16;16
763393;12V;8;8
763393;13G;0;0
763393;15S;8;8
763393;23SO;0;0
763403;02;80;80
763403;25C;0;0
763403;49AM;0;0
763403;49PS;0;0
763432;49IA;0;0
763432;53CO;100;100
763450;03;54;54
763450;09;0;0
763450;11;27;27
763450;21C;9;9
763450;22M;0;0
763458;05;27;27
763458;21M;0;0
763458;23C;0;0
763458;41;0;0
763458;51;0;0
763458;52;63;63
763459;09;0;0
763459;15S;0;0
763459;49IA;0;0
763459;53CO;54;54
763465;02;0;0
763465;05;81;81
763465;17C;0;0
763465;18C;0;0
763465;21C;0;0
763465;23C;0;0
763479;17C;7;7
763479;25M;2;2
763479;67;0;0
763481;02;54;54
763481;09;0;0
763481;12V;0;0
763481;17C;27;27
763481;21C;9;0
763481;22G;0;0
763481;31;0;0
763481;52;0;0
763482;02;2;2
763482;11;2;2
763482;15P;2;2
763482;15S;2;2
763482;17C;4;4
763482;21C;4;4
763482;22M;2;2
763482;23AB;0;0
763482;31;4;2
763538;02;0;0
763538;14;81;81
763538;22M;0;0
763538;51;0;0
763550;05;0;0
763550;13B;16;16
763550;25D;0;0
763550;52;64;64
763554;09;18;18
763554;15S;0;0
763554;23SO;0;0
763554;61;72;72
763570;09;90;90
763570;23SO;0;0
763577;09;20;20
763577;12V;0;0
763577;52;0;0
763577;61;90;70
763577;62;0;0
763585;02;90;90
763585;11;0;0
763585;52;0;0
763599;09;0;0
763599;15P;0;0
763599;15S;0;0
763599;20G;7;0
763599;23SO;0;0
763599;31;0;0
763599;61;56;56
763599;62;7;7
763608;09;0;0
763608;52;0;0
763608;61;80;80
763608;62;0;0
763624;02;45;45
763624;09;18;18
763624;11;36;27
763627;10;0;0
763627;61;20;20
763627;64;80;80
763630;03;27;27
763630;09;27;27
763630;52;36;36
763630;61;0;0
763640;02;0;0
763640;11;9;9
763640;13G;81;81
763640;17C;0;0
763640;31;0;0
763640;49AM;0;0
763656;09;16;16
763656;10;16;16
763656;11;24;24
763656;12V;0;0
763656;17C;8;8
763656;20G;0;0
763656;22M;0;0
763656;23C;0;0
763656;25M;8;8
763656;31;0;0
763656;64;8;8
763658;09;0;0
763658;15S;7;7
763658;17C;0;0
763658;23SO;0;0
763658;25M;0;0
763658;61;14;14
763658;62;42;42
763708;05;6;6
763708;12V;24;24
763708;20P;30;30
763708;21C;0;0
763723;05;9;9
763723;06;81;81
763723;17O;0;0
763734;03;8;8
763734;11;16;16
763734;12V;16;16
763734;15S;32;32
763734;24;0;0
763740;02;12;12
763740;17C;42;42
763740;18C;0;0
763740;21C;0;0
763740;27C;0;0
763740;33N;0;0
763740;49AM;0;0
763742;51;40;40
763756;10;0;0
763756;23PF;0;0
763772;05;0;0
763772;10;54;54
763772;23AB;6;6
763772;52;0;0
763775;02;28;28
763775;11;28;28
763775;17C;7;7
763775;24;0;0
763775;25M;0;0
763785;03;50;50
763785;09;70;50
763808;03;20;20
763808;09;0;0
763808;10;40;40
763808;11;30;30
763808;17C;0;0
763808;20G;10;10
763808;49BS;0;0
763809;02;27;27
763809;10;0;0
763809;11;0;0
763809;12V;0;0
763809;14;0;0
763809;17C;9;9
763809;20P;0;0
763809;24;36;36
763809;25C;9;9
763809;31;0;0
763811;03;40;40
763811;49IA;0;0
763831;02;6;6
763831;09;0;0
763831;15S;0;0
763831;25M;54;54
763831;73;0;0
763833;02;0;0
763833;05;72;72
763833;10;0;0
763833;23C;0;0
763833;41;0;0
763833;49AM;0;0
763833;51;9;9
763833;52;9;9
763833;69JC;0;0
763839;02;30;30
763839;10;0;0
763839;11;60;60
763839;13G;0;0
763839;18C;0;0
763839;21C;0;0
763839;24;0;0
763839;31;0;0
763849;03;0;0
763849;09;72;72
763849;52;0;0
763849;61;27;9
763875;02;54;54
763875;05;0;0
763875;10;12;6
763875;20P;0;0
763875;31;0;0
763880;02;0;0
763880;10;27;27
763880;12V;0;0
763880;51;9;9
763880;52;0;0
763880;64;54;54
763886;05;0;0
763886;09;0;0
763886;17C;20;20
763886;20P;15;15
763886;21C;0;0
763886;23PC;0;0
763886;31;5;5
763886;49AM;0;0
763886;52;10;10
763892;02;40;40
763892;03;16;16
763892;11;0;0
763892;14;8;8
763892;15S;0;0
763892;17C;0;0
763892;22M;0;0
763892;23C;8;8
763892;41;8;0
763892;49AM;0;0
763896;03;0;0
763896;09;35;35
763896;11;14;14
763896;52;7;7
763896;61;7;7
763896;62;7;7
763904;03;10;10
763904;11;0;0
763904;15S;0;0
763904;20G;0;0
763904;21C;0;0
763904;21O;0;0
763904;54;20;20
763904;61;50;50
763904;62;10;10
763906;03;27;27
763906;61;63;63
763909;10;5;5
763909;22M;10;10
763909;25M;5;5
763909;64;30;30
763913;02;70;70
763913;11;0;0
763913;15S;0;0
763913;17C;20;20
763913;18C;0;0
763913;31;20;0
763913;49AM;0;0
763918;02;54;54
763918;07;0;0
763918;08S;0;0
763918;10;0;0
763918;49AM;0;0
763918;51;0;0
763920;09;42;42
763920;17C;0;0
763920;22M;21;21
763920;25M;0;0
763920;31;0;0
763924;02;16;16
763924;09;24;24
763924;12V;16;16
763924;17C;16;16
763924;22M;0;0
763924;25C;0;0
763924;25M;0;0
763924;31;16;0
763924;49AM;0;0
763924;49IA;8;0
763924;49SN;0;0
763927;02;21;21
763927;07;0;0
763927;51;49;49
763949;02;0;0
763949;03;0;0
763949;09;0;0
763949;11;0;0
763949;13G;0;0
763949;17C;70;70
763949;22M;0;0
763949;31;14;0
763958;05;81;81
763958;10;9;9
763958;23AB;0;0
763958;52;0;0
763966;03;0;0
763966;10;0;0
763966;15S;0;0
763966;17C;30;30
763966;22M;40;40
763966;23AB;20;20
763966;23PM;0;0
763966;25M;0;0
763966;31;0;0
763966;49AM;0;0
763966;49IA;0;0
763966;49SN;0;0
763966;52;0;0
763967;17C;35;35
763967;25B;14;14
763967;25C;21;21
763968;03;45;45
763968;09;63;45
763968;11;0;0
763968;62;0;0
764001;09;40;40
764001;61;32;32
764025;03;0;0
764025;09;0;0
764025;12V;0;0
764025;61;20;20
764025;62;80;80
764027;02;54;54
764027;09;27;27
764027;10;0;0
764027;11;18;9
764027;12V;0;0
764027;15P;0;0
764027;17C;0;0
764027;24;0;0
764027;31;0;0
764027;49IA;0;0
764028;05;0;0
764028;52;0;0
764028;54;60;60
764028;69JC;0;0
764047;02;8;8
764047;09;40;40
764047;11;32;16
764047;15S;0;0
764047;17C;16;16
764047;31;0;0
764047;61;0;0
764055;06;72;72
764055;49EA;0;0
764055;49FL;8;8
764067;03;18;18
764067;10;0;0
764067;11;36;27
764067;12V;0;0
764067;20G;27;27
764067;22M;9;9
764067;24;0;0
764067;25M;0;0
764067;49AM;0;0
764086;02;0;0
764086;09;0;0
764086;11;20;20
764086;13G;10;10
764086;17C;0;0
764086;20P;0;0
764086;21C;0;0
764086;24;0;0
764086;25M;0;0
764086;62;60;60
764095;51;20;20
764106;12V;9;9
764106;51;21;21
764117;02;50;50
764117;03;40;40
764117;10;20;10
764117;11;0;0
764117;12V;0;0
764117;17C;0;0
764117;24;0;0
764117;31;10;0
764117;41;0;0
764129;03;0;0
764129;09;0;0
764129;12V;18;18
764129;52;72;72
764129;62;0;0
764134;02;54;54
764134;07;18;18
764134;09;9;9
764134;10;9;9
764134;41;0;0
764134;49IA;0;0
764134;61;0;0
764145;09;45;45
764145;10;5;5
764145;49AM;0;0
764154;09;18;18
764154;61;45;45
764154;62;27;27
764171;02;45;45
764171;07;0;0
764171;10;9;9
764171;24;36;36
764171;49AM;0;0
764198;09;28;28
764198;12V;0;0
764198;52;0;0
764198;61;8;8
764198;62;0;0
764221;03;30;30
764221;09;40;40
764221;11;20;10
764221;15P;0;0
764221;15S;0;0
764221;17C;0;0
764221;18M;0;0
764221;20G;10;10
764221;21C;0;0
764221;22M;0;0
764221;23AB;0;0
764232;02;0;0
764232;09;48;48
764232;10;0;0
764232;11;0;0
764232;17C;8;8
764232;18C;0;0
764232;22M;16;16
764232;31;0;0
764232;49IA;0;0
764232;49SN;0;0
764260;03;81;81
764260;11;9;9
764260;15P;0;0
764260;17C;0;0
764260;21C;0;0
764260;23PC;0;0
764260;49AM;0;0
764301;05;10;10
764310;13G;90;90
764310;17C;0;0
764310;18D;0;0
