idp;cd_ref;abond
1124441;92876;2
1124441;94626;3
1124441;95567;2
1124441;96208;1
1124441;97434;1
1124441;97947;3
1124441;98865;2
1124441;98921;1
1124441;100142;2
1124441;100225;2
1124441;100310;2
1124441;100787;2
1124441;105017;2
1124441;105247;2
1124441;105966;2
1124441;107217;1
1124441;108537;2
1124441;111859;1
1124441;115655;2
1124441;115865;2
1124441;116142;2
1124441;116600;1
1124441;118016;2
1124441;119097;2
1124441;119585;1
1124441;124814;2
1124441;125006;2
1124441;126628;3
1124441;128268;2
1124441;129083;2
1124441;129305;2
1124441;129470;1
1124441;129666;2
1124441;132707;2
1124441;133652;2
1124441;133731;2
1124441;134348;1
1124441;134362;1
1124441;137072;2
1124441;137157;2
1124441;139497;3
1124441;139596;1
1124441;142031;2
1124441;193689;1
1124441;609982;2
1124445;5426;2
1124445;80590;2
1124445;85903;3
1124445;85904;1
1124445;86305;2
1124445;88905;2
1124445;89200;3
1124445;89304;2
1124445;92606;2
1124445;92876;2
1124445;96180;2
1124445;98865;2
1124445;98921;3
1124445;100225;2
1124445;100787;2
1124445;103320;2
1124445;104160;2
1124445;105966;2
1124445;106581;2
1124445;113703;1
1124445;115156;2
1124445;115655;2
1124445;116012;2
1124445;118016;2
1124445;119097;4
1124445;122028;2
1124445;124346;2
1124445;128938;2
1124445;129083;1
1124445;129087;2
1124445;132707;2
1124445;139584;3
1124445;197047;2
1124456;4946;1
1124456;5426;2
1124456;6120;3
1124456;79734;3
1124456;84112;1
1124456;86305;2
1124456;88905;2
1124456;89200;4
1124456;91886;2
1124456;92497;2
1124456;92606;1
1124456;92876;2
1124456;97947;2
1124456;99488;2
1124456;100225;1
1124456;100787;5
1124456;105966;2
1124456;115655;1
1124456;118016;1
1124456;119097;2
1124456;129666;1
1124456;132707;1
1124456;134348;1
1124456;137072;2
1124456;139584;2
1124456;187444;1
1124456;198902;1
1124456;433976;1
1124458;5922;4
1124458;94164;1
1124458;99798;1
1124458;103514;1
1124458;116216;1
1124458;116265;1
1124458;130692;1
1124458;133800;3
1124458;138781;5
1124458;433976;1
1124459;83481;3
1124459;84264;2
1124459;86083;1
1124459;86297;1
1124459;86601;1
1124459;87143;1
1124459;88582;1
1124459;100787;1
1124459;104409;1
1124459;106570;1
1124459;111840;2
1124459;113744;2
1124459;113748;1
1124459;116096;1
1124459;116672;1
1124459;116704;5
1124459;118498;1
1124459;119698;2
1124459;123987;2
1124459;132735;1
1124459;140175;1
1124463;5426;1
1124463;89200;1
1124463;89304;2
1124463;92606;1
1124463;95567;1
1124463;97947;4
1124463;99334;1
1124463;99488;1
1124463;99518;1
1124463;100142;1
1124463;100787;1
1124463;103514;1
1124463;108698;1
1124463;111859;1
1124463;115016;1
1124463;115156;2
1124463;115813;1
1124463;119097;1
1124463;119373;1
1124463;128345;1
1124463;130692;1
1124463;138781;2
1124473;89304;4
1124473;92876;1
1124473;100787;2
1124473;103514;2
1124473;106581;2
1124473;107217;1
1124473;108718;2
1124473;113703;4
1124473;119097;3
1124473;119977;2
1124473;128114;2
1124473;133968;2
1124473;134702;2
1124473;139596;2
1124480;5426;1
1124480;5873;1
1124480;79734;2
1124480;79783;1
1124480;86305;1
1124480;88905;2
1124480;89200;3
1124480;91886;2
1124480;92606;3
1124480;92864;1
1124480;92876;3
1124480;95567;2
1124480;96208;2
1124480;97434;3
1124480;97947;2
1124480;98865;2
1124480;98921;1
1124480;99488;2
1124480;100142;2
1124480;100225;1
1124480;100310;1
1124480;100787;3
1124480;103287;2
1124480;103991;1
1124480;108537;1
1124480;115156;1
1124480;116043;2
1124480;118016;1
1124480;119097;5
1124480;119149;3
1124480;119977;3
1124480;122028;1
1124480;124034;2
1124480;137072;2
1124480;139596;2
1124482;3853;1
1124482;4917;2
1124482;4946;4
1124482;5873;2
1124482;80243;3
1124482;82637;1
1124482;84112;2
1124482;88766;1
1124482;88905;1
1124482;89200;2
1124482;92606;3
1124482;92876;3
1124482;94435;1
1124482;94626;1
1124482;95558;1
1124482;95567;2
1124482;97947;1
1124482;98921;3
1124482;99488;1
1124482;100142;1
1124482;100225;1
1124482;100787;4
1124482;105841;1
1124482;105966;3
1124482;106595;3
1124482;107217;1
1124482;108361;2
1124482;108537;2
1124482;111859;1
1124482;113407;1
1124482;115865;1
1124482;116043;2
1124482;116142;1
1124482;118016;2
1124482;119097;1
1124482;120717;1
1124482;125006;2
1124482;128268;2
1124482;129083;1
1124482;134893;1
1124482;139596;4
1124482;139698;2
1124482;192576;1
1124482;609982;2
1124486;5426;2
1124486;5873;3
1124486;79734;1
1124486;82620;1
1124486;84524;1
1124486;91258;1
1124486;92606;2
1124486;97947;5
1124486;98921;1
1124486;100787;4
1124486;101202;1
1124486;103245;1
1124486;103514;2
1124486;115076;2
1124486;118016;1
1124486;119097;3
1124486;120717;1
1124486;121995;1
1124486;133726;1
1124486;133969;1
1124486;134348;2
1124486;142029;2
1124486;161784;2
1124489;3853;1
1124489;5922;1
1124489;6013;1
1124489;87143;1
1124489;89200;1
1124489;89304;5
1124489;100787;4
1124489;103316;1
1124489;103514;2
1124489;106581;5
1124489;106828;1
1124489;116043;2
1124489;116265;2
1124489;119373;1
1124489;119698;1
1124489;124346;1
1124489;126035;1
1124489;133800;4
1124489;139596;2
1124489;140175;1
1124489;433976;1
1124501;79783;3
1124501;85903;2
1124501;89200;3
1124501;92501;1
1124501;92606;3
1124501;92876;1
1124501;98921;1
1124501;100310;1
1124501;115156;1
1124501;116043;2
1124501;116142;1
1124501;118073;1
1124501;119373;3
1124501;120717;1
1124501;125006;1
1124501;193689;1
1124501;196936;1
1124507;4754;1
1124507;4932;1
1124507;4946;2
1124507;5922;1
1124507;6013;1
1124507;6033;1
1124507;6115;1
1124507;79783;1
1124507;80990;1
1124507;84999;2
1124507;88775;1
1124507;95558;1
1124507;97947;2
1124507;98717;1
1124507;98921;1
1124507;99334;1
1124507;99529;1
1124507;100225;1
1124507;103316;1
1124507;107072;1
1124507;108454;1
1124507;111859;1
1124507;113703;1
1124507;114153;1
1124507;115624;1
1124507;116216;2
1124507;119097;1
1124507;119149;1
1124507;119977;1
1124507;120720;1
1124507;124306;1
1124507;125006;1
1124507;128268;1
1124507;128345;2
1124507;129666;1
1124507;130692;4
1124507;133800;1
1124507;138781;2
1124507;141317;1
1124507;141412;1
1124507;187444;1
1124507;190580;1
1124507;190854;1
1124507;193689;1
1124507;193734;1
1124507;194542;1
1124507;196532;1
1124507;197047;1
1124507;197158;1
1124507;198631;1
1124507;198902;1
1124507;433976;1
1124507;613130;1
1124512;3853;2
1124512;79783;2
1124512;88775;2
1124512;89200;3
1124512;89304;2
1124512;92606;2
1124512;95567;2
1124512;97947;2
1124512;103514;2
1124512;106581;2
1124512;115016;1
1124512;116043;1
1124512;124306;1
1124512;126035;2
1124512;128345;1
1124512;130692;3
1124512;133800;2
1124512;137522;1
1124512;139584;4
1124512;187444;2
1124512;190355;1
1124512;433976;2
1124528;92606;2
1124528;92876;2
1124528;97947;2
1124528;98865;1
1124528;98921;2
1124528;99488;1
1124528;100787;1
1124528;103514;1
1124528;106581;2
1124528;114297;1
1124528;116265;2
1124528;117748;1
1124528;125006;2
1124528;130692;1
1124528;138781;2
1124528;139596;5
1124528;141317;2
1124540;4397;2
1124540;5426;2
1124540;6120;2
1124540;79734;3
1124540;82637;1
1124540;84112;1
1124540;84999;1
1124540;88905;2
1124540;89200;3
1124540;91258;1
1124540;92282;2
1124540;92606;2
1124540;92864;1
1124540;92876;2
1124540;95567;1
1124540;98865;1
1124540;98921;1
1124540;100225;1
1124540;100787;4
1124540;106546;4
1124540;112421;2
1124540;114611;2
1124540;115156;2
1124540;115865;2
1124540;116142;1
1124540;118016;1
1124540;119097;2
1124540;137072;2
1124540;139584;1
1124540;139596;2
1124540;141768;3
1124541;79783;3
1124541;81569;2
1124541;85903;1
1124541;89200;2
1124541;89304;1
1124541;92606;3
1124541;98921;2
1124541;103514;2
1124541;116043;1
1124541;119097;2
1124541;130692;3
1124541;139584;4
1124546;5426;1
1124546;85903;5
1124546;108718;3
1124546;113703;2
1124546;116265;3
1124546;119097;2
1124546;128114;1
1124546;139584;1
1124546;613563;4
1124550;4446;1
1124550;4754;2
1124550;5426;1
1124550;5873;2
1124550;6013;2
1124550;6111;2
1124550;6120;2
1124550;79783;2
1124550;80990;2
1124550;81192;2
1124550;84135;1
1124550;84230;2
1124550;84999;2
1124550;86305;1
1124550;87925;2
1124550;88737;1
1124550;88819;1
1124550;88905;2
1124550;91258;2
1124550;92606;3
1124550;92876;2
1124550;94626;1
1124550;95563;2
1124550;95567;2
1124550;97947;3
1124550;98056;2
1124550;98717;2
1124550;98865;2
1124550;99334;2
1124550;99488;3
1124550;100142;1
1124550;100215;2
1124550;101300;1
1124550;103287;2
1124550;103316;1
1124550;104173;1
1124550;105017;1
1124550;105247;2
1124550;106574;2
1124550;106595;2
1124550;107072;2
1124550;107871;2
1124550;108698;1
1124550;111859;2
1124550;112421;1
1124550;113407;2
1124550;114416;1
1124550;114616;2
1124550;115041;1
1124550;115813;2
1124550;115865;1
1124550;117201;2
1124550;117748;1
1124550;118397;2
1124550;119097;2
1124550;119149;2
1124550;119318;2
1124550;119550;2
1124550;120720;2
1124550;122028;2
1124550;122625;2
1124550;124205;1
1124550;124306;2
1124550;124814;2
1124550;128345;2
1124550;128832;2
1124550;129083;2
1124550;129087;2
1124550;129305;2
1124550;129666;1
1124550;130692;3
1124550;132395;2
1124550;132707;2
1124550;133652;2
1124550;134893;2
1124550;135074;2
1124550;137160;2
1124550;138781;2
1124550;141317;2
1124550;141412;1
1124550;151786;1
1124550;610995;1
1124553;4946;1
1124553;81569;4
1124553;88766;1
1124553;89200;1
1124553;92501;2
1124553;92606;2
1124553;92864;2
1124553;92876;2
1124553;94626;2
1124553;95567;1
1124553;97434;1
1124553;98717;1
1124553;98921;4
1124553;100225;2
1124553;100787;3
1124553;105966;2
1124553;106595;2
1124553;115865;1
1124553;118993;2
1124553;119097;4
1124553;120717;2
1124553;124205;1
1124553;124814;1
1124553;129083;1
1124553;129087;1
1124553;137072;1
1124553;138781;1
1124553;139596;1
1124553;609982;2
1124554;4754;2
1124554;5350;1
1124554;5998;3
1124554;6013;1
1124554;6468;2
1124554;79783;2
1124554;80990;1
1124554;84521;1
1124554;84534;1
1124554;84540;1
1124554;91904;1
1124554;95567;2
1124554;96208;1
1124554;97947;2
1124554;99488;2
1124554;99518;1
1124554;100142;1
1124554;102235;1
1124554;106595;1
1124554;107871;1
1124554;107880;1
1124554;111859;2
1124554;114297;1
1124554;115016;1
1124554;115041;1
1124554;115061;1
1124554;115156;2
1124554;117262;1
1124554;117748;1
1124554;119933;1
1124554;121177;1
1124554;124205;1
1124554;124306;2
1124554;128345;1
1124554;128416;1
1124554;129033;1
1124554;130692;2
1124554;137072;1
1124554;138781;4
1124554;192576;2
1124554;197563;1
1124554;610995;1
1124555;4419;1
1124555;80605;2
1124555;87501;2
1124555;96667;2
1124555;96691;1
1124555;108718;2
1124555;116192;2
1124555;116265;3
1124555;128114;2
1124555;134702;1
1124555;138850;2
1124555;139596;1
1124555;161785;2
1124555;193515;1
1124568;85903;3
1124568;87501;3
1124568;88775;1
1124568;89304;2
1124568;96691;1
1124568;106581;1
1124568;108718;2
1124568;116754;2
1124568;119097;1
1124568;126035;1
1124568;128114;3
1124568;133800;1
1124568;134702;2
1124568;139584;4
1124568;433976;1
1124572;5426;2
1124572;5922;2
1124572;6120;3
1124572;79734;2
1124572;79783;2
1124572;86305;2
1124572;88470;1
1124572;89200;2
1124572;91886;2
1124572;92501;2
1124572;92606;2
1124572;92876;2
1124572;97434;1
1124572;100787;2
1124572;103316;2
1124572;105966;2
1124572;106595;1
1124572;107217;1
1124572;108361;2
1124572;111289;2
1124572;115156;2
1124572;115655;2
1124572;116096;2
1124572;116142;2
1124572;118016;1
1124572;118073;2
1124572;119097;3
1124572;124205;1
1124572;124306;1
1124572;124346;1
1124572;126035;2
1124572;132707;2
1124572;134893;1
1124572;137072;1
1124572;138843;5
1124580;79734;2
1124580;84110;2
1124580;86305;1
1124580;92606;1
1124580;98921;4
1124580;100787;4
1124580;105295;1
1124580;116142;1
1124580;119097;2
1124580;119698;3
1124580;120717;1
1124580;128268;1
1124580;142031;2
1124581;6120;1
1124581;79783;1
1124581;79908;1
1124581;80990;1
1124581;82620;2
1124581;84936;2
1124581;86289;3
1124581;86489;2
1124581;87693;1
1124581;87711;1
1124581;87720;2
1124581;92606;2
1124581;94945;1
1124581;97490;1
1124581;98865;2
1124581;98921;2
1124581;99862;1
1124581;99903;2
1124581;101300;1
1124581;102392;2
1124581;103316;2
1124581;105076;1
1124581;105247;2
1124581;106595;2
1124581;107794;2
1124581;107871;2
1124581;113651;1
1124581;114616;1
1124581;116012;2
1124581;116043;2
1124581;118402;2
1124581;119149;2
1124581;119977;1
1124581;120717;1
1124581;124306;3
1124581;128268;1
1124581;128832;1
1124581;129083;2
1124581;132395;2
1124581;133382;2
1124581;133652;2
1124581;134893;2
1124581;135074;2
1124581;137099;3
1124581;137157;1
1124581;141317;3
1124581;142069;1
1124581;192232;1
1124581;192419;1
1124581;193276;2
1124581;196249;1
1124581;197047;2
1124581;197131;2
1124581;197284;1
1124581;197403;1
1124581;197563;1
1124581;198631;1
1124581;198902;2
1124581;198911;2
1124583;5426;2
1124583;5873;2
1124583;5922;1
1124583;6120;1
1124583;86289;1
1124583;89200;3
1124583;92876;2
1124583;100787;3
1124583;103514;1
1124583;106581;2
1124583;107217;1
1124583;108421;1
1124583;115156;2
1124583;116043;1
1124583;116142;1
1124583;116751;1
1124583;119097;4
1124583;124346;2
1124583;132707;2
1124583;134702;1
1124583;139596;4
1124583;140175;1
1124595;5426;1
1124595;85903;1
1124595;88775;1
1124595;95563;1
1124595;97947;3
1124595;100787;2
1124595;102901;1
1124595;103514;1
1124595;106581;2
1124595;108718;1
1124595;116089;1
1124595;116265;2
1124595;119097;2
1124595;128345;2
1124595;133800;2
1124595;139584;5
1124595;196545;1
1124595;433976;1
1124612;4754;1
1124612;4770;1
1124612;6013;1
1124612;6111;2
1124612;6120;1
1124612;88905;1
1124612;89200;5
1124612;92606;1
1124612;92876;1
1124612;95558;1
1124612;97947;2
1124612;98280;2
1124612;100787;1
1124612;103514;1
1124612;106581;2
1124612;116265;1
1124612;119097;1
1124612;124346;1
1124612;126035;1
1124612;133800;1
1124612;137522;1
1124612;139584;5
1124612;187444;1
1124612;190355;1
1124612;192432;1
1124612;193689;1
1124612;194542;1
1124612;433976;1
1124617;89304;3
1124617;100787;2
1124617;103514;2
1124617;116043;3
1124617;119097;5
1124617;124346;2
1124617;139596;4
1124624;82103;2
1124624;83171;2
1124624;86289;1
1124624;86601;2
1124624;92876;2
1124624;97141;1
1124624;99735;2
1124624;104409;2
1124624;105312;1
1124624;116142;1
1124624;116600;1
1124624;116704;2
1124624;116751;3
1124624;120753;1
1124624;125981;1
1124624;126582;2
1124624;132707;2
1124624;132839;1
1124624;135257;2
1124624;137161;2
1124624;138843;1
1124624;139881;2
1124624;140174;2
1124624;192551;2
1124624;195540;1
1124624;197264;1
1124632;5336;2
1124632;6033;2
1124632;79763;2
1124632;82103;1
1124632;86288;3
1124632;86601;2
1124632;87143;3
1124632;92501;1
1124632;92527;1
1124632;97141;1
1124632;98921;2
1124632;99761;1
1124632;101188;1
1124632;106565;2
1124632;113893;1
1124632;116751;2
1124632;119373;1
1124632;120753;1
1124632;124306;2
1124632;125981;1
1124632;132707;1
1124632;132735;1
1124632;133652;2
1124632;136969;2
1124632;140175;1
1124632;190443;1
1124632;192551;2
1124632;193132;1
1124632;193276;1
1124632;197495;1
1124632;197652;1
1124632;198631;1
1124639;5426;2
1124639;79783;2
1124639;80990;2
1124639;81295;2
1124639;81569;4
1124639;84112;2
1124639;85903;1
1124639;87540;2
1124639;88766;2
1124639;88819;2
1124639;88905;2
1124639;89200;1
1124639;91258;2
1124639;91289;2
1124639;91382;2
1124639;92606;2
1124639;92876;1
1124639;95563;2
1124639;95567;2
1124639;96534;2
1124639;97947;2
1124639;98921;2
1124639;99373;2
1124639;100142;2
1124639;100225;2
1124639;108361;2
1124639;114297;2
1124639;114611;2
1124639;116936;2
1124639;117774;2
1124639;119585;2
1124639;119977;1
1124639;129087;2
1124639;142031;2
1124639;151786;2
1124642;102901;1
1124642;115156;2
1124642;116216;2
1124642;116265;2
1124642;119097;2
1124642;139596;1
1124647;92501;2
1124647;92876;2
1124647;94164;2
1124647;100787;2
1124647;105966;2
1124647;113703;1
1124647;116043;2
1124647;116142;1
1124647;116751;4
1124647;118073;2
1124647;119097;2
1124647;124319;1
1124647;124346;1
1124647;129083;2
1124647;132707;2
1124647;140175;2
1124647;187444;2
1124647;192690;1
1124647;193693;2
1124659;5922;2
1124659;84112;1
1124659;86305;1
1124659;89304;1
1124659;92876;1
1124659;95567;1
1124659;98865;1
1124659;100142;1
1124659;100787;3
1124659;116043;1
1124659;116142;1
1124659;116411;2
1124659;118016;1
1124659;119097;2
1124659;119698;1
1124659;125006;2
1124659;130953;2
1124659;139584;5
1124659;139596;1
1124659;140175;2
1124659;198911;1
1124659;433976;1
1124660;79734;3
1124660;82637;2
1124660;84112;2
1124660;86305;1
1124660;88470;1
1124660;89200;4
1124660;91886;2
1124660;92497;3
1124660;92864;2
1124660;97947;1
1124660;99488;2
1124660;100787;5
1124660;106546;3
1124660;108361;3
1124660;115865;1
1124660;116043;2
1124660;116936;2
1124660;117787;1
1124660;118016;1
1124660;120717;1
1124660;121606;1
1124660;129083;2
1124660;139596;3
1124660;609982;1
1124676;79734;3
1124676;86305;1
1124676;92606;2
1124676;92876;2
1124676;98921;4
1124676;99373;1
1124676;100225;1
1124676;100310;1
1124676;100787;2
1124676;114297;1
1124676;115655;1
1124676;116043;1
1124676;116142;1
1124676;117748;2
1124676;118073;2
1124676;119097;3
1124676;120717;1
1124676;124306;2
1124676;128268;2
1124676;128832;1
1124676;129305;1
1124676;133652;1
1124676;139584;2
1124676;139596;2
1124676;142029;2
1124676;142031;2
1124676;187444;1
1124676;190355;1
1124676;198911;1
1124676;611652;1
1124679;4754;1
1124679;6033;1
1124679;82103;3
1124679;87143;2
1124679;92876;2
1124679;99735;2
1124679;101188;2
1124679;106595;2
1124679;113703;4
1124679;116751;1
1124679;124306;3
1124679;129083;1
1124679;134976;2
1124679;137161;2
1124679;192551;2
1124679;197264;1
1124681;4754;2
1124681;4946;1
1124681;5426;1
1124681;5873;2
1124681;5998;2
1124681;6120;2
1124681;79783;2
1124681;80990;1
1124681;81192;1
1124681;85740;1
1124681;87925;2
1124681;88691;2
1124681;88905;2
1124681;89928;1
1124681;91289;1
1124681;91908;1
1124681;92149;1
1124681;92606;1
1124681;92876;1
1124681;94435;1
1124681;95567;1
1124681;96208;1
1124681;97947;3
1124681;98280;2
1124681;98865;2
1124681;99529;1
1124681;99903;1
1124681;100142;1
1124681;101188;1
1124681;102716;2
1124681;103316;1
1124681;106595;1
1124681;106653;1
1124681;106839;1
1124681;108686;1
1124681;112421;1
1124681;113407;3
1124681;113893;2
1124681;114012;1
1124681;114616;2
1124681;115813;2
1124681;115865;2
1124681;116012;1
1124681;116902;1
1124681;116903;1
1124681;117201;2
1124681;117748;2
1124681;118397;2
1124681;119149;1
1124681;119318;1
1124681;120753;1
1124681;120772;2
1124681;124205;1
1124681;124306;1
1124681;125535;1
1124681;128520;1
1124681;128832;1
1124681;128938;1
1124681;129305;1
1124681;129666;2
1124681;130692;2
1124681;130831;1
1124681;132707;1
1124681;133652;2
1124681;134893;1
1124681;135074;1
1124681;137072;2
1124681;137160;1
1124681;138781;3
1124681;141317;2
1124681;142073;1
1124681;194069;1
1124681;195001;1
1124681;198631;2
1124681;613130;1
1124688;3853;1
1124688;79783;1
1124688;82637;2
1124688;85903;2
1124688;89200;3
1124688;94164;2
1124688;100787;2
1124688;106581;2
1124688;116043;2
1124688;116265;2
1124688;116762;3
1124688;119373;3
1124688;120717;1
1124688;126035;2
1124688;137099;2
1124688;139596;2
1124688;433976;1
1124689;3853;1
1124689;5426;2
1124689;5873;3
1124689;6013;1
1124689;79734;1
1124689;79783;1
1124689;80990;1
1124689;82637;2
1124689;82738;1
1124689;84112;1
1124689;87933;1
1124689;87964;1
1124689;88470;1
1124689;88905;2
1124689;89200;2
1124689;91289;1
1124689;92606;1
1124689;92876;1
1124689;94435;1
1124689;96208;1
1124689;96271;1
1124689;97947;2
1124689;98865;1
1124689;98921;2
1124689;99334;1
1124689;100142;1
1124689;100787;4
1124689;102900;1
1124689;103287;1
1124689;103316;2
1124689;104173;1
1124689;106595;2
1124689;108698;1
1124689;112421;1
1124689;113904;1
1124689;115865;1
1124689;116936;1
1124689;117201;1
1124689;119097;5
1124689;122028;1
1124689;128924;1
1124689;128938;1
1124689;129669;1
1124689;130692;3
1124689;134348;1
1124689;137072;1
1124689;138781;3
1124689;139584;2
1124689;141317;1
1124689;192282;2
1124689;192847;1
1124689;610995;1
1124690;97947;5
1124690;100787;1
1124690;103514;2
1124690;119097;1
1124690;124306;1
1124690;130692;1
1124690;139596;1
1124697;87501;2
1124697;96665;2
1124697;96691;2
1124697;96695;2
1124697;108718;5
1124697;119097;1
1124697;119991;1
1124697;128114;2
1124697;134702;1
1124697;138850;3
1124703;3853;1
1124703;80990;2
1124703;81569;4
1124703;82738;1
1124703;87540;3
1124703;87964;2
1124703;88493;2
1124703;88833;3
1124703;89200;3
1124703;91120;4
1124703;92606;2
1124703;92876;2
1124703;95563;2
1124703;98921;2
1124703;99373;3
1124703;100142;2
1124703;100225;2
1124703;100310;2
1124703;100787;2
1124703;107073;2
1124703;108537;1
1124703;119097;3
1124703;119149;2
1124703;119952;1
1124703;119977;1
1124703;120040;1
1124703;120717;2
1124703;124814;2
1124703;128268;3
1124703;128832;2
1124703;139698;2
1124703;187444;2
1124703;193689;2
1124721;5426;2
1124721;88905;2
1124721;89304;1
1124721;97947;3
1124721;98056;2
1124721;99488;2
1124721;100787;1
1124721;119097;2
1124721;124205;1
1124721;126035;2
1124721;130692;5
1124721;139584;1
1124727;4754;2
1124727;5873;2
1124727;5998;2
1124727;6013;4
1124727;6111;2
1124727;6120;2
1124727;79783;3
1124727;80988;1
1124727;80990;1
1124727;81192;2
1124727;84999;1
1124727;87892;2
1124727;88470;1
1124727;88745;1
1124727;88905;1
1124727;92282;2
1124727;92606;2
1124727;95567;1
1124727;96208;1
1124727;97490;1
1124727;97947;3
1124727;98865;3
1124727;98921;1
1124727;99488;3
1124727;100142;3
1124727;100215;2
1124727;101188;1
1124727;102716;2
1124727;103287;1
1124727;106574;2
1124727;106595;2
1124727;107158;2
1124727;107800;2
1124727;107871;1
1124727;108537;2
1124727;108686;1
1124727;111859;2
1124727;112778;1
1124727;113407;2
1124727;114297;2
1124727;114416;2
1124727;114616;2
1124727;115865;1
1124727;117174;1
1124727;117201;1
1124727;118397;1
1124727;119149;2
1124727;119318;2
1124727;119550;1
1124727;120720;1
1124727;120772;1
1124727;122028;2
1124727;124306;1
1124727;124740;2
1124727;125535;1
1124727;126078;2
1124727;128345;2
1124727;128832;2
1124727;128938;1
1124727;129305;2
1124727;132707;2
1124727;133691;1
1124727;134893;2
1124727;137072;2
1124727;137160;1
1124727;138781;3
1124727;141317;2
1124727;142073;1
1124727;196365;1
1124727;433976;1
1124727;610995;1
1124749;6013;2
1124749;79734;2
1124749;82637;2
1124749;84112;2
1124749;88905;1
1124749;92501;1
1124749;92606;2
1124749;92876;1
1124749;95567;1
1124749;96208;1
1124749;97947;3
1124749;100787;1
1124749;106595;1
1124749;115016;1
1124749;115041;1
1124749;119097;4
1124749;137072;1
1124749;139596;1
1124752;4946;2
1124752;5173;2
1124752;5426;2
1124752;5873;2
1124752;6474;2
1124752;79779;1
1124752;79783;1
1124752;84230;2
1124752;84524;2
1124752;84534;2
1124752;87143;2
1124752;88905;1
1124752;89200;1
1124752;92606;2
1124752;92864;1
1124752;92876;1
1124752;95558;2
1124752;95567;2
1124752;97947;2
1124752;98921;3
1124752;99488;2
1124752;100142;1
1124752;100787;2
1124752;106595;2
1124752;108361;2
1124752;111859;2
1124752;114611;1
1124752;115041;2
1124752;117748;2
1124752;118016;1
1124752;119097;2
1124752;124306;2
1124752;129666;1
1124752;130692;4
1124752;137072;2
1124752;138781;3
1124752;141317;1
1124752;192690;1
1124756;3853;1
1124756;4754;1
1124756;4932;1
1124756;4946;1
1124756;84999;1
1124756;85903;1
1124756;89304;2
1124756;92242;1
1124756;94164;1
1124756;94959;1
1124756;95567;2
1124756;98921;2
1124756;99373;1
1124756;100142;1
1124756;103301;1
1124756;104076;1
1124756;108698;1
1124756;116043;1
1124756;116216;4
1124756;116265;4
1124756;119097;4
1124756;119977;1
1124756;120717;1
1124756;124306;1
1124756;126035;1
1124756;128268;3
1124756;128832;1
1124756;133382;1
1124756;133655;1
1124756;134108;1
1124756;138781;1
1124756;139584;1
1124756;141317;1
1124756;187444;2
1124756;192432;2
1124756;193689;1
1124756;194168;1
1124756;195001;1
1124756;197047;1
1124756;198902;1
1124756;433976;1
1124759;79783;3
1124759;86305;2
1124759;92497;2
1124759;92876;2
1124759;98921;1
1124759;100787;4
1124759;105966;2
1124759;115156;1
1124759;118073;1
1124759;119977;2
1124759;125535;1
1124759;129083;1
1124759;129087;1
1124759;133800;2
1124759;134702;1
1124759;139584;3
1124759;139596;2
1124759;142031;2
1124762;79734;1
1124762;81569;2
1124762;83503;1
1124762;86305;2
1124762;86733;1
1124762;88766;1
1124762;92501;2
1124762;92606;1
1124762;92876;3
1124762;96546;1
1124762;100787;3
1124762;103301;1
1124762;105966;3
1124762;106565;1
1124762;106581;1
1124762;106595;2
1124762;115156;2
1124762;116043;2
1124762;116407;1
1124762;116751;1
1124762;117262;1
1124762;119373;3
1124762;120712;1
1124762;120717;1
1124762;126859;1
1124762;129083;1
1124762;129968;1
1124762;132707;1
1124762;133652;1
1124762;139596;2
1124762;140175;1
1124762;142031;4
1124762;189500;1
1124762;197484;1
1124762;609982;1
1124762;611652;1
1124770;3853;2
1124770;88775;2
1124770;94959;2
1124770;97947;2
1124770;98056;2
1124770;99488;1
1124770;111859;2
1124770;126035;2
1124770;130692;3
1124770;133800;2
1124770;137522;3
1124770;138781;3
1124770;140980;1
1124770;193689;1
1124770;198883;1
1124770;198911;2
1124770;433976;2
1124773;92606;2
1124773;97947;5
1124773;100225;1
1124773;100787;5
1124773;103514;3
1124773;116089;4
1124773;117860;1
1124773;119698;1
1124773;133968;1
1124774;4754;1
1124774;5426;2
1124774;6033;1
1124774;6120;1
1124774;82637;2
1124774;86305;2
1124774;92876;1
1124774;95558;1
1124774;95567;1
1124774;97947;3
1124774;98280;2
1124774;98865;1
1124774;99488;1
1124774;100787;2
1124774;103245;1
1124774;103287;1
1124774;103320;1
1124774;103514;1
1124774;104173;1
1124774;106581;1
1124774;106854;1
1124774;115156;1
1124774;115655;2
1124774;116265;2
1124774;119097;2
1124774;119698;1
1124774;124306;1
1124774;126035;1
1124774;129305;1
1124774;130953;1
1124774;132707;1
1124774;133652;1
1124774;134893;1
1124774;139584;5
1124774;198911;1
1124774;433976;1
1124782;92501;1
1124782;92606;2
1124782;97947;5
1124782;100787;2
1124782;117748;1
1124782;126035;1
1124782;132707;2
1124782;139584;1
1124782;139596;1
1124782;141049;3
1124782;141768;2
1124782;196986;2
1124798;81473;2
1124798;84513;1
1124798;84534;1
1124798;86476;2
1124798;93307;1
1124798;93699;2
1124798;97947;5
1124798;98280;2
1124798;99373;2
1124798;99518;1
1124798;100085;1
1124798;100142;2
1124798;100787;2
1124798;102235;1
1124798;106828;2
1124798;114297;1
1124798;114416;1
1124798;115076;1
1124798;115554;1
1124798;116952;2
1124798;120772;1
