idp;dateeco;obsdate;topo;obstopo;pent2;expo;masque;humus;obspedo;roche;obsroc;affroc;afpla;cailloux;cai40;text2;text1;prof2;prof1;obsprof;pcalc;pcalf;pox;ppseudo;pgley;obshydr;tsol;lign1;lign2;herb;obsveget;obsriv;obsriv2;distriv;denivriv;mousse
959811;23/07/2014;;0;;0;;0;99;1;230;;0;0;0;0;5;6;7;3;3;;;;;;;34;8;0;6;4;0;;;;0
959833;15/11/2013;;1;;0;;0;20;;506;241;0;0;2;2;4;0;5;;2;;;;;;;34;1;9;2;;0;;;;1
959850;03/04/2014;;9;4;0;;0;40;;230;110;0;0;1;1;2;4;7;6;2;;;;;;5;11;8;9;7;;1;4;1;0;0
959865;03/06/2014;;4;;5;104;0;42;;403;;1;1;3;3;5;0;4;;2;;;;;;;33;5;9;7;;0;;;;1
959875;25/11/2013;;7;;65;60;29;45;;310;;7;5;6;6;5;0;3;;1;0;0;;;;;29;7;6;3;;0;;;;0
959877;12/02/2014;;2;1;10;210;0;22;;230;110;0;0;2;1;4;0;5;;2;;;;;;;34;6;9;0;;0;;;;0
959881;02/09/2014;;9;4;;;13;31;;230;213;0;0;0;0;5;0;9;;;;;;;;;33;7;10;9;;1;4;1;0;2
959887;24/06/2014;;4;;85;330;20;25;;330;331;3;0;2;2;5;0;6;;4;0;0;;;;;25;5;3;6;;1;4;1;0;0
959929;27/01/2014;;4;;15;205;3;55;;310;;6;4;3;3;5;0;3;;1;0;0;;;;;31;6;6;5;;0;;;;0
959935;17/06/2014;;9;4;;;80;31;;230;810;0;0;2;2;5;0;5;;2;;;;;;;34;7;8;5;;1;4;1;0;1
959936;15/07/2014;;3;1;85;57;5;20;;811;110;3;1;3;3;4;0;7;;2;;;;;;;34;2;6;9;5;1;5;2;2;2
959954;24/06/2014;;3;;22;0;0;21;;230;810;0;0;1;0;4;0;9;;;;;;;;;34;3;10;10;;0;;;;0
959988;18/09/2014;;5;;5;230;0;31;;230;212;0;0;0;0;8;4;7;5;3;;;;;;;42;0;10;0;;0;;;;0
960008;16/09/2014;;2;;7;330;0;31;;310;;7;2;4;4;9;0;4;;2;;;;;;;33;10;10;8;;0;;;;8
960029;30/01/2014;;0;;0;;0;21;;236;241;0;0;1;0;2;0;5;;2;;;;;;;51;3;8;10;;0;;;;8
960035;20/08/2014;;0;;0;;0;55;;330;;0;0;0;0;7;0;9;;;0;3;2;3;5;5;82;3;9;10;;0;;;;0
960042;09/07/2014;;5;;32;360;0;50;;310;;5;0;5;5;9;0;2;;2;;;;;;;33;5;7;10;2;0;;;;7
960063;27/11/2013;;0;;0;;0;20;;230;213;0;0;0;0;8;2;9;6;;;;3;4;;;81;2;10;3;;0;;;;2
960112;24/09/2014;;5;;65;150;10;22;;811;;2;1;4;4;4;0;7;;2;;;;;;;34;4;10;6;;0;;;;1
960113;07/01/2014;;2;;15;110;0;40;;330;332;0;0;2;2;7;0;5;;2;;;;;;;33;4;10;2;;0;;;;1
960130;21/11/2013;1;4;;6;200;0;31;;310;;1;0;5;5;9;7;6;4;2;;;;;;;33;7;10;9;;0;;;;9
960133;12/03/2014;;0;;0;;0;40;;230;;0;0;0;0;2;0;9;;;;;1;;5;5;82;7;5;10;3;0;;;;0
960174;05/03/2014;;7;;27;105;10;31;3;230;811;0;0;1;0;4;0;9;;;;;;;;;34;3;10;2;;1;4;2;1;0
960176;16/07/2014;;0;;0;;0;21;;212;;0;0;0;0;1;0;5;;2;;;;;;;35;3;8;1;;0;;;;0
960189;03/06/2014;;0;;0;;0;55;;330;332;0;0;2;2;5;0;5;;1;0;1;;;;;31;6;8;6;;0;;;;0
960190;11/02/2014;;4;;10;275;0;31;;310;332;0;0;5;5;9;0;3;;1;;;;;;;33;9;9;7;;0;;;;2
960236;17/04/2014;;0;;0;;0;48;;230;;0;0;0;0;7;8;9;4;;;;0;4;;;81;9;10;10;;0;;;;0
960255;12/11/2013;;4;;23;65;6;22;;237;110;0;0;4;4;2;4;5;3;3;;;;;;;34;7;8;8;3;0;;;;6
960265;17/02/2014;;0;;0;;0;31;;230;;0;0;0;0;4;0;9;;;;;;;;;33;7;8;2;;0;;;;1
960270;27/03/2014;;5;;50;130;12;22;;800;;2;1;1;1;4;0;6;;3;;;;;;;34;6;9;8;;0;;;;3
960284;02/06/2014;;0;;0;;0;30;;230;;0;0;0;0;8;6;9;6;;;;3;5;;;81;0;9;0;;0;;;;0
960293;29/08/2014;;4;;5;360;0;50;;500;;0;0;0;0;9;6;9;2;;;;2;3;;;81;10;1;3;2;0;;;;0
960299;08/04/2014;;5;;61;175;10;31;;230;812;2;2;1;1;4;0;6;;2;;;;;;;34;4;10;3;;0;;;;1
960312;11/06/2014;;0;;0;;0;21;;230;241;0;0;0;0;7;2;8;5;2;;;2;4;;;87;8;3;2;2;0;;;;0
960316;25/06/2014;;0;;0;;0;50;;506;241;0;0;1;1;8;0;5;;2;;;0;0;;;81;2;6;10;;0;;;;1
960328;16/07/2014;;4;;80;60;0;45;;310;;6;3;7;7;5;0;3;;2;0;0;;;;;15;4;3;6;;1;1;1;1;1
960343;03/06/2014;;5;5;12;235;0;20;;800;;0;0;4;2;5;0;5;;2;;;;;;;34;4;9;7;;0;;;;5
960356;14/01/2014;;5;6;15;207;6;20;;310;403;9;2;6;6;6;0;5;;2;;;;;;;33;9;8;1;;0;;;;0
960382;06/03/2014;;4;;23;82;0;31;;230;212;0;0;0;0;8;2;9;8;;;;;;;;34;4;10;8;;0;;;;1
960454;13/05/2014;;7;;51;330;22;31;;810;;2;0;3;3;4;0;4;;2;;;;;;;34;1;10;5;;0;;;;0
960455;09/01/2014;;4;;7;372;0;30;;230;232;0;0;1;1;7;5;9;5;;;;5;;;;38;6;4;4;4;0;;;;0
960470;18/02/2014;;0;;0;;0;30;4;237;110;0;0;1;0;3;6;9;6;;;;7;;;3;38;7;4;5;;0;;;;0
960471;12/08/2014;;4;;7;190;0;40;;330;310;2;0;6;6;9;0;4;;2;;;;;;;33;7;10;1;;0;;;;0
960477;04/02/2014;;0;;0;;0;21;1;233;;0;0;0;0;1;0;9;;;;;;;;;58;3;0;9;4;0;;;;2
960478;27/03/2014;;9;4;13;70;5;31;3;237;110;0;0;4;3;1;4;5;4;3;;;;;;;33;9;10;10;4;1;4;1;0;9
960481;01/07/2014;;4;;34;305;7;31;;230;232;0;0;3;3;9;4;5;3;2;;;;;;;42;3;10;1;;0;;;;1
960488;12/08/2014;;0;;0;;0;40;;310;;0;0;2;2;7;0;4;;2;3;;;;;;32;0;9;8;;0;;;;8
960492;22/11/2013;;4;;47;240;20;55;;310;;4;3;4;4;7;0;4;;2;0;1;;;;;31;6;8;4;;0;;;;0
960518;08/05/2014;;0;;4;;0;31;;230;;0;0;0;0;4;0;9;;;;;;;;;34;6;5;6;;0;;;;0
960537;12/03/2014;;0;;0;;0;40;;330;;0;0;0;0;8;4;6;4;2;;;4;4;;;81;10;8;7;;0;;;;0
960544;11/12/2013;;0;;0;;0;31;;237;;0;0;0;0;3;2;8;5;3;;;;;;;34;5;10;2;;0;;;;1
960550;03/09/2014;;5;;28;141;0;31;;230;238;0;0;4;3;6;0;5;;2;;;;;;;33;7;10;0;;0;;;;0
960556;26/02/2014;;0;;0;;0;40;;506;241;0;0;1;1;2;0;9;;;;;;;;3;33;9;8;2;;0;;;;0
960596;01/08/2014;;0;;0;;0;30;;230;;0;0;0;0;5;6;6;3;3;;;2;2;;;81;2;9;2;;0;;;;1
960675;02/04/2014;;7;;102;120;52;45;;310;;10;10;8;8;5;0;1;;1;0;0;;;;;17;8;3;1;;0;;;;0
960690;25/06/2014;;0;;0;;0;31;;230;;0;0;0;0;8;3;9;8;;;;3;4;;;81;7;10;10;;0;;;;6
960694;29/07/2014;;6;;11;105;0;20;;810;110;4;3;6;6;4;0;4;;2;;;;;;;34;0;10;5;;0;;;;0
960718;24/04/2014;;2;;18;175;0;55;;310;;0;0;5;5;9;0;4;;2;0;1;;;;;31;10;10;1;;0;;;;1
960732;11/12/2013;;0;;0;;0;40;2;500;232;0;0;0;0;9;3;9;5;;;;1;1;;5;81;8;4;9;;0;;;;1
960734;25/06/2014;;2;;12;4;0;20;;230;232;0;0;3;3;9;2;9;4;;;;4;7;;;58;1;9;10;;0;;;;4
960735;04/09/2014;;8;;12;330;0;55;;911;932;0;0;2;2;9;0;5;;2;0;1;;;;;31;3;8;9;;0;;;;4
960755;13/03/2014;;2;;7;305;0;40;;506;241;0;0;7;7;6;0;5;;2;;;;;;;34;3;10;0;;0;;;;0
960765;19/08/2014;;4;;87;113;10;99;H;310;;2;0;7;7;0;0;3;;2;;;;;;;15;2;8;2;;0;;;;1
960776;26/06/2014;;0;;0;;0;31;;236;241;0;0;1;1;2;0;5;;2;;;;;;;34;9;10;3;;0;;;;0
960782;06/08/2014;;7;;16;370;17;45;;407;332;0;0;4;4;9;5;6;2;1;0;0;;;;;31;5;8;6;;0;;;;5
960783;25/08/2014;;4;;10;137;0;20;;230;811;0;0;1;1;5;4;8;2;2;;;;;;;34;7;9;1;;0;;;;0
960784;04/02/2014;;4;;6;324;3;40;;230;;0;0;0;0;9;5;7;4;3;;;;;;;42;3;6;3;;0;;;;1
960818;05/08/2014;;0;;0;;0;40;;234;;0;0;0;0;6;0;9;;;;;4;5;;;81;6;5;7;;0;;;;0
960826;29/07/2014;;0;;0;;0;50;;408;;0;0;0;0;9;6;9;1;;4;5;1;;;;28;4;7;8;;0;;;;0
960829;23/01/2014;;0;;0;;0;21;;230;;0;0;0;0;3;1;9;8;;;;1;1;;5;87;0;10;5;;0;;;;3
960830;04/03/2014;;0;;0;;0;21;;506;241;0;0;3;3;5;0;5;;2;;;;;;;52;3;8;8;;0;;;;0
960880;18/09/2014;;4;;36;25;8;45;;332;;0;0;7;7;6;0;7;;2;0;0;;;;;23;7;10;0;;0;;;;0
960884;15/05/2014;;0;;0;;0;40;;230;;0;0;0;0;5;6;8;4;3;;;4;;;;38;7;0;7;;0;;;;0
960892;05/02/2014;;9;1;0;;0;30;;230;241;0;0;0;0;6;0;7;;2;;;6;6;;;81;4;10;6;;1;4;2;0;1
960916;02/09/2014;;4;;12;210;0;40;;230;232;0;0;1;0;5;0;7;;2;;;;;;;33;9;10;2;;0;;;;0
960936;02/07/2014;;4;;30;295;0;30;;230;810;0;0;0;0;6;0;6;;2;;;;;;;34;5;7;8;3;0;;;;0
960960;28/01/2014;;0;;0;;0;50;;241;;0;0;3;2;9;7;9;3;3;;;3;3;;5;81;1;10;0;;1;4;1;0;0
960976;30/01/2014;;0;;0;;0;30;;230;241;0;0;0;0;7;5;6;4;2;;;2;4;;;81;8;10;2;;0;;;;0
960985;13/11/2013;;7;;24;255;48;30;;230;110;0;0;0;0;4;0;9;;;;;;;;;33;10;8;10;6;1;5;2;1;4
960995;14/04/2014;;0;;0;;0;50;;310;;0;0;3;3;9;0;8;;2;;;;;;;33;10;9;6;;0;;;;0
961007;20/11/2013;;1;;0;;0;22;;506;;0;0;2;3;7;6;9;7;;;;3;;;;48;9;10;0;;0;;;;0
961021;06/05/2014;;0;;0;;0;21;;230;;0;0;0;0;8;1;9;5;;;;4;;;;58;5;9;7;;0;;;;2
961057;19/11/2013;;2;;39;268;0;40;;330;332;2;0;3;3;7;0;4;;2;3;3;;;;;32;9;7;3;;0;;;;0
961063;20/03/2014;;4;;45;200;4;40;;810;;3;1;1;0;5;0;4;;1;;;;;;;33;8;6;3;;0;;;;1
961080;07/01/2014;;0;;0;;0;21;;233;;0;0;0;0;1;0;6;;3;;;;;;;58;8;5;9;;0;;;;0
961082;26/05/2014;;2;;12;286;0;99;1;230;238;0;0;0;0;8;0;9;;;;;2;4;5;;82;0;3;7;;0;;;;0
961099;02/07/2014;;3;6;90;130;10;50;;212;;2;1;1;0;5;0;5;;2;;;;;;;61;6;8;8;3;0;;;;0
961122;15/07/2014;;4;;46;325;10;21;;230;812;0;0;4;4;5;0;5;;2;;;;;;;34;2;10;7;;0;;;;7
961124;24/03/2014;;4;;12;75;6;80;;500;110;0;0;0;0;8;6;7;5;3;;;0;0;5;4;82;7;6;7;3;0;;;;2
961131;17/09/2014;;0;;0;;0;21;;233;;0;0;0;0;1;0;7;;2;;;;;;;52;3;7;7;;0;;;;7
961140;18/03/2014;;4;;18;180;0;31;8;230;810;0;0;0;0;5;4;9;5;;;;;;;;34;10;0;8;4;0;;;;1
961145;11/06/2014;;0;;0;;0;20;;230;110;0;0;1;1;3;4;6;2;2;;;;;;;34;3;10;3;;0;;;;2
961181;26/06/2014;;0;;0;;0;22;;230;;0;0;0;0;8;3;9;7;;;;5;6;;;87;10;9;9;;0;;;;3
961197;05/06/2014;;0;;0;;0;55;;330;;0;0;0;0;7;0;9;;;0;0;;;;;31;10;10;3;;1;5;1;0;0
961210;16/07/2014;;0;;0;;0;40;;234;;0;0;0;0;6;0;7;;3;;;2;3;;;81;3;10;2;;0;;;;1
961211;17/07/2014;;2;;17;300;0;30;;230;212;0;0;0;0;1;0;5;;2;;;;;;;34;1;7;2;;0;;;;1
961243;03/04/2014;;7;;16;95;0;22;;230;;0;0;0;0;6;0;9;;;;;;;;;34;7;9;3;;0;;;;0
961245;15/05/2014;;4;;5;137;0;40;;230;241;0;0;0;0;9;5;5;4;2;;;4;4;;;81;8;10;10;;0;;;;9
961275;13/03/2014;;2;;60;298;7;45;;330;;0;0;0;0;9;0;6;;4;0;0;;;;;25;2;10;9;;0;;;;1
961276;11/02/2014;;0;;0;;0;21;2;233;;0;0;0;0;1;0;6;;3;;;;;;;58;6;3;10;4;0;;;;1
961298;11/06/2014;;0;;0;;0;30;;230;238;0;0;0;0;5;4;9;6;;;;5;6;;;81;0;9;3;;0;;;;3
961301;03/04/2014;;0;;0;;0;20;;230;232;0;0;0;0;7;5;7;3;2;;;3;3;;;81;8;9;3;;0;;;;2
961333;02/09/2014;;4;;13;330;0;31;;500;;0;0;0;0;9;6;9;6;;;;5;7;;;48;10;9;3;;0;;;;0
961354;05/05/2014;;4;6;30;35;0;22;;110;810;9;1;7;7;4;0;2;;2;;;;;;;15;0;9;3;;1;4;1;0;1
961385;24/06/2014;;3;;64;301;0;55;;330;310;0;0;4;4;9;0;4;;2;0;0;;;;;31;8;10;10;;0;;;;0
961428;23/04/2014;;0;;0;;0;22;1;230;238;0;0;0;0;8;1;9;4;;;;4;4;;;81;6;3;10;2;0;;;;0
961447;19/02/2014;;0;;0;;0;22;;230;;0;0;0;0;7;5;9;8;;;;6;7;;;38;1;10;0;;0;;;;0
961465;17/09/2014;;5;;40;380;7;20;;110;;2;1;3;2;4;0;7;;2;;;;;;;35;1;10;1;;0;;;;1
961467;11/04/2014;;3;;40;110;0;40;;230;810;0;0;3;3;2;0;9;;;;;;;;;33;2;7;5;;0;;;;0
961492;03/03/2014;;0;;0;;0;31;;500;238;0;0;0;0;7;4;9;7;;;;2;6;;3;81;6;10;3;;0;;;;2
961559;25/06/2014;;4;5;39;255;0;20;;310;;7;4;6;6;5;0;2;;2;1;;;;;;14;2;6;6;;0;;;;1
961562;16/04/2014;;4;;29;209;0;31;;212;;2;2;5;5;4;0;1;;1;;;;;;;34;8;9;10;;0;;;;0
961566;31/07/2014;;4;;27;280;0;22;;230;110;0;0;1;1;2;4;5;3;2;;;;;;;34;0;10;6;;0;;;;1
961583;21/02/2014;;3;;57;50;0;55;;310;;1;0;1;1;7;0;3;;2;0;;;;;;31;6;10;5;;0;;;;2
961595;03/07/2014;;4;;63;396;0;31;;938;;0;0;3;3;5;0;4;;2;;;;;;;33;3;10;1;;0;;;;0
961619;10/04/2014;;5;;80;360;19;45;;310;;3;3;3;3;7;0;3;;1;0;0;;;;;31;9;6;2;;0;;;;1
961649;12/03/2014;;4;;35;320;8;20;;212;;6;0;3;3;3;1;9;5;;;;;;;;35;0;9;4;;0;;;;3
961668;28/11/2013;;9;4;;;12;81;3;238;;0;0;0;0;4;0;6;;2;;;3;;;5;89;2;10;3;;1;4;2;0;1
961695;19/02/2014;;4;;25;12;0;20;;110;;0;0;3;1;4;6;6;3;2;;;;;;;34;5;10;2;;0;;;;1
961753;27/03/2014;;8;;17;200;14;99;8;310;;0;0;1;0;5;0;6;;3;0;0;;;;;31;5;4;8;3;1;4;3;1;1
961786;15/01/2014;;2;;22;150;2;40;;310;;2;0;3;3;7;0;3;;1;;;;;;;33;2;9;2;;0;;;;1
961842;08/07/2014;;2;4;;;14;20;;230;110;0;0;2;1;5;4;9;5;;;;;;;;34;2;10;9;;0;;;;9
961849;23/07/2014;;4;;7;150;0;40;;310;331;0;0;2;2;9;0;4;;2;;;;;;;33;8;10;3;;0;;;;1
961852;01/08/2014;;0;;0;;0;40;;230;238;0;0;1;1;4;0;6;;2;;;3;;;;38;4;10;10;;0;;;;0
961857;26/11/2013;;5;6;7;220;0;22;;230;238;0;0;2;3;7;6;7;5;2;;;;;;;42;1;8;1;;1;4;1;0;1
961868;07/07/2014;;7;;32;200;20;20;;230;212;1;0;1;0;1;0;9;;;;;;;;;51;0;9;1;;0;;;;1
961870;20/11/2013;;7;;24;260;7;99;6;310;;0;0;5;5;7;0;4;;2;0;0;;;;;31;7;7;5;;0;;;;0
961878;24/04/2014;;4;;35;200;4;31;;310;;2;1;3;3;7;0;4;;2;;;;;;;33;10;7;1;;0;;;;0
961882;10/12/2013;;0;;3;;0;40;;330;332;0;0;1;1;9;0;4;;2;;;;;;;33;8;7;4;;0;;;;0
961910;12/06/2014;;4;;17;30;0;45;;330;332;0;0;6;5;7;0;5;;2;0;0;;;;;31;6;10;7;;0;;;;0
961941;11/06/2014;;0;;0;;0;48;;230;;0;0;0;0;7;0;8;;2;;;2;4;;;81;6;9;9;;0;;;;0
961954;13/06/2014;;4;;54;320;0;45;;310;;0;0;1;0;9;0;3;;1;0;0;;;;;31;5;7;10;3;0;;;;0
961971;16/12/2013;;0;;3;;0;40;;330;332;0;0;1;0;9;6;5;2;2;;;;;;;42;6;9;3;;0;;;;0
961972;19/06/2014;;0;5;0;;0;20;;800;;0;0;4;4;4;0;6;;3;;;;;;;34;4;9;4;;0;;;;3
961973;25/03/2014;;8;;0;;0;45;;330;332;0;0;1;1;8;4;9;6;;0;0;2;2;;;81;10;10;1;;0;;;;0
962002;20/05/2014;;4;;6;380;0;22;;230;242;0;0;2;2;6;0;4;;2;;;;;;;34;6;10;4;;0;;;;2
962004;11/09/2014;;5;5;14;125;5;99;8;110;;3;1;1;0;4;0;6;;2;;;;;;;13;2;8;8;3;0;;;;1
962005;14/04/2014;;2;;41;89;11;40;1;811;;0;0;3;3;4;0;2;;1;;;;;;;33;10;7;7;;0;;;;3
962042;20/08/2014;;8;;0;;0;99;8;230;238;0;0;3;3;1;0;5;;2;;;;;;;35;8;9;8;3;0;;;;0
962043;23/01/2014;;5;;30;101;8;40;2;230;800;0;0;2;2;4;5;6;4;3;;;;;;;33;4;10;3;3;0;;;;0
962121;22/01/2014;1;4;;50;335;24;22;;230;110;1;0;1;0;4;0;9;;;;;;;;;34;3;9;2;;0;;;;2
962135;27/05/2014;;5;;33;80;5;30;;230;192;1;1;2;2;2;4;6;3;1;;;;;;;34;6;8;7;3;0;;;;3
962139;29/11/2013;;4;;22;0;7;20;;230;232;0;0;2;2;1;2;9;4;;;;8;;;;38;0;10;1;;0;;;;1
962153;17/07/2014;;4;;75;149;14;22;;810;;1;1;7;7;6;0;2;;2;;;;;;;15;0;10;3;;0;;;;0
962160;02/12/2013;;4;;6;10;0;50;;234;;0;0;0;0;6;0;9;;;;;;;;;33;9;7;3;;0;;;;0
962172;18/02/2014;;0;;0;;0;40;;230;;0;0;0;0;8;0;9;;;;;2;5;;5;81;6;9;2;;0;;;;1
962187;09/01/2014;;0;;0;;0;55;;330;381;0;0;2;1;4;0;5;;4;0;0;;;;;25;10;10;1;;0;;;;0
962211;16/09/2014;;4;;70;120;0;22;1;230;811;0;0;4;4;5;0;6;;2;;;;;;;34;2;5;10;;1;1;1;0;1
962215;17/09/2014;;4;;67;95;12;40;;230;810;1;0;2;1;4;0;9;;;;;;;;;34;3;10;1;;0;;;;1
962234;18/12/2013;;7;;31;75;20;30;;230;232;0;0;1;1;7;5;9;7;;;;;;;;33;2;10;0;;0;;;;0
962241;05/06/2014;;4;;9;20;0;20;;233;238;0;0;0;0;1;0;9;;;;;;;;;34;6;10;1;;0;;;;1
962243;14/11/2013;;0;;0;;0;40;;230;213;0;0;0;0;6;0;9;;;;;;;;;33;7;10;2;;0;;;;2
962253;27/03/2014;;6;;8;155;0;40;;310;;0;0;0;0;9;0;4;;2;;;;;;;33;3;9;6;;0;;;;5
962261;10/12/2013;;0;;0;;0;31;;233;;0;0;0;0;1;2;9;7;;;;;;;;34;10;10;1;;0;;;;1
962293;28/01/2014;;4;;10;180;4;55;;310;;2;1;2;2;5;0;4;;2;0;0;;;;;31;6;7;7;;0;;;;1
962301;03/06/2014;;4;;14;70;5;30;;230;212;0;0;0;0;6;0;5;;2;;;;;;;33;1;9;6;;0;;;;0
962316;17/12/2013;;4;;30;240;5;40;;310;;4;2;3;3;5;0;3;;2;2;;;;;;32;5;8;2;;0;;;;0
962322;05/12/2013;;4;;13;160;0;45;;310;;0;0;2;2;7;0;4;;2;0;;;;;;31;10;10;0;;0;;;;0
962324;09/05/2014;;4;4;40;260;10;22;2;230;232;0;0;1;0;4;0;9;;;;;;;;;34;0;8;1;2;1;4;2;0;1
962374;28/08/2014;;4;;7;230;0;55;;330;;0;0;0;0;9;0;9;;;0;;;;;;31;10;10;4;;0;;;;4
962388;20/02/2014;;0;;0;;0;20;;237;110;1;1;0;0;1;4;5;4;2;;;;;;;34;2;10;2;;0;;;;1
962396;27/11/2013;;3;5;23;250;8;22;;810;;1;0;1;0;4;0;5;;2;;;;;;;33;2;7;8;;0;;;;2
962404;13/11/2013;;2;4;12;190;0;30;;210;;0;0;2;2;5;0;4;;3;;;;;;;12;5;8;3;;0;;;;1
962407;27/08/2014;;4;;32;320;0;22;;237;110;0;0;1;0;2;4;8;4;3;;;;;;;34;9;10;8;;0;;;;2
962411;02/04/2014;;7;;75;366;48;40;;102;143;0;0;2;2;5;0;7;;2;;;;;;;18;9;9;6;;1;1;1;1;3
962418;06/11/2013;;0;;0;;0;20;1;233;;0;0;0;0;1;0;9;;3;;;;;;;53;6;7;3;4;0;;;;1
962453;09/07/2014;;7;;59;90;20;31;;812;;3;0;5;5;4;0;6;;2;;;;;;;34;7;10;1;;1;4;3;2;1
962454;09/05/2014;;0;;0;;0;20;;230;110;0;0;1;1;4;0;8;;2;;;;;;;34;6;10;8;;0;;;;0
962456;04/06/2014;;4;4;30;290;0;20;;110;;8;7;4;4;5;0;3;;2;;;;;;;34;3;8;2;;1;4;1;0;1
962481;21/01/2014;;4;;9;35;0;30;;230;500;0;0;0;0;9;8;9;4;;;;4;6;;;81;6;10;2;;0;;;;2
962485;05/12/2013;;7;;18;25;21;31;;230;232;0;0;1;1;8;0;9;;;;;;;;;33;7;10;3;;1;4;2;0;2
962493;28/03/2014;;0;;0;;0;30;;230;;0;0;0;0;8;4;9;7;;;;5;;;3;48;8;6;5;;0;;;;0
962517;14/02/2014;;4;;5;150;0;20;;408;332;0;0;1;0;9;6;9;4;;7;7;3;3;;;81;6;10;0;;0;;;;0
962521;25/03/2014;;4;;5;280;0;40;;500;;0;0;0;0;9;7;9;2;;;;2;4;;;81;4;10;10;;0;;;;0
962528;08/05/2014;;4;1;60;200;30;40;;110;;3;3;3;3;4;0;4;;2;;;;;;;34;2;4;9;3;0;;;;0
962533;22/01/2014;;4;;35;248;10;31;;110;;0;0;2;2;4;0;4;;1;;;;;;;33;7;10;2;;0;;;;1
962564;20/11/2013;;2;;7;310;0;31;;330;332;0;0;2;2;7;0;3;;2;3;;;;;;32;4;10;9;;0;;;;0
962583;03/09/2014;;0;;0;;0;40;;310;;0;0;0;0;9;0;2;;2;;;;;;;33;8;7;6;;0;;;;2
962596;18/06/2014;;3;;30;85;0;25;;310;403;0;0;5;5;4;0;4;;2;0;0;;;;;31;7;10;5;;0;;;;2
962598;21/03/2014;;0;;4;;0;48;;408;332;0;0;1;0;9;0;9;;;2;2;0;5;;;81;9;9;10;;1;2;2;0;6
962621;27/02/2014;;5;;29;45;12;30;;230;;0;0;0;0;1;2;6;2;2;;;;;;;34;0;10;0;;0;;;;0
962631;22/07/2014;;4;;46;47;0;40;;310;332;1;0;3;2;7;0;6;;2;;;;;;;33;3;9;6;;0;;;;4
962650;24/09/2014;;4;;60;76;25;22;;330;604;1;0;1;1;5;0;4;;2;;;;;;;34;5;10;4;;0;;;;0
962656;31/01/2014;1;4;;65;38;7;45;;310;;1;1;3;3;7;0;4;;2;0;0;;;;;31;8;8;3;;0;;;;0
962658;13/12/2013;;0;;0;;0;40;;500;;0;0;0;0;9;5;9;4;;;;3;3;;;81;3;10;4;;0;;;;0
962671;24/06/2014;;0;;0;;0;22;;236;241;0;0;1;1;2;0;6;;3;;;;;;;35;4;10;3;;0;;;;2
962680;19/11/2013;;4;;41;317;0;31;;230;110;0;0;2;2;2;0;5;;2;;;;;;;34;1;6;1;;0;;;;1
962688;21/08/2014;;4;;28;190;18;50;;232;;0;0;3;1;7;0;4;;2;;;;;;;33;3;7;9;3;1;1;1;0;1
962690;29/11/2013;;0;;0;;0;20;;233;;0;0;0;0;1;0;9;;;;;;;;;58;2;6;9;;0;;;;1
962696;04/02/2014;;3;;26;260;8;40;;116;;5;1;3;3;4;0;5;;2;;;;;;;33;8;7;2;;1;4;1;0;0
962714;27/01/2014;;0;;0;;0;20;;233;;0;0;0;0;1;0;9;;;;;;;;;53;5;2;9;4;0;;;;3
962715;19/02/2014;;0;;0;;0;40;;506;241;0;0;0;0;4;0;9;;;;;4;4;;;81;8;10;2;;0;;;;1
962721;04/12/2013;;0;;0;;0;22;;233;;0;0;0;0;2;1;9;5;;;;3;5;;;81;7;9;0;;0;;;;0
962727;22/09/2014;;7;;31;210;0;10;;800;;0;0;3;2;6;0;5;;2;;;;;;;52;7;10;3;;0;;;;0
962733;30/11/2013;;4;;37;350;0;31;;110;;3;0;4;4;2;0;3;;2;;;;;;;34;4;8;2;;0;;;;0
962755;28/04/2014;;0;;0;;0;31;;233;;0;0;0;0;1;0;9;;;;;;;;;33;10;7;2;;0;;;;0
962756;15/01/2014;1;5;;35;225;0;25;;330;310;0;0;7;7;7;0;3;;2;1;1;;;;;21;3;7;0;;0;;;;0
962763;20/11/2013;;7;;26;340;36;31;;310;;2;1;3;3;5;0;4;;2;3;;;;;;32;8;9;5;;0;;;;0
962775;25/09/2014;;0;;0;;0;21;;230;;0;0;0;0;8;4;9;8;;;;1;2;;;81;8;10;10;;0;;;;4
962776;05/09/2014;;4;;47;80;0;40;;310;;0;0;3;3;9;0;4;;2;2;;;;;;31;10;9;2;;0;;;;0
962800;21/11/2013;1;4;;28;60;9;30;;330;310;2;0;8;8;6;0;2;;2;1;;;;;;32;0;7;8;;0;;;;0
962813;04/03/2014;;4;;8;10;0;40;;310;;3;0;3;3;5;0;2;;1;;;;;;;33;10;10;10;;0;;;;10
962817;08/04/2014;;4;;82;285;6;55;;310;;4;3;0;0;5;0;2;;1;0;0;;;;;25;6;9;3;;0;;;;1
962819;07/02/2014;;0;;0;;0;20;;234;;0;0;0;0;5;4;9;7;;;;3;4;;;81;2;10;2;;0;;;;0
962823;03/12/2013;;5;4;15;230;12;31;;310;;7;0;6;6;7;0;3;;1;3;;;;;;32;10;10;0;;0;;;;0
962867;19/06/2014;;2;;10;285;0;22;;110;;1;1;2;2;4;6;9;2;;;;;;;;34;1;8;2;;0;;;;0
962876;10/12/2013;;3;;36;206;0;40;;230;810;3;0;4;4;6;0;4;;2;;;;;;;33;7;10;4;;0;;;;0
