idp;xl93;yl93;dep;ser;csa;autut;plisi;cslisi;sver;gest;nincid;incid;peupnr;dc;dcespar1;tplant;tpespar1;tpespar2;dist;iti;pentexp;portance;asperite;cam
1024691;654297;6717020;18;B70;1;;0;;5;2;0;0;0;0;;0;;;0;0;0;1;0;
1024695;974797;6570401;74;H10;3;3;0;;X;0;5;1;0;0;;0;;;3;2;4;;;
1024700;826467;6985396;08;C11;1;;0;;6;2;4;1;0;0;;0;;;0;0;1;1;0;
1024702;822203;6485785;42;G42;1;;0;;5;1;2;1;0;4;;0;;;1;1;2;1;0;
1024707;868401;6747180;52;C20;1;;0;;5;2;0;0;0;0;;0;;;1;1;0;1;0;
1024719;594178;6697538;41;B70;1;;0;;5;2;0;0;0;0;;0;;;2;1;0;1;0;
1024728;1206605;6116838;2A;K12;1;;0;;5;0;0;0;0;0;;0;;;4;1;3;2;2;
1024735;691937;6203174;11;J22;3;;0;;X;0;0;0;0;0;;0;;;1;2;1;1;0;
1024740;996076;6720099;25;C42;1;;0;;6;2;0;0;0;0;;0;;;1;1;1;1;0;
1024745;983147;6380502;05;H42;1;;0;;6;0;0;0;0;0;;0;;;4;1;3;1;1;
1024752;921962;6932602;57;C20;1;;0;;5;2;0;0;0;0;;0;;;1;1;1;1;0;
1024753;945532;6884427;57;C30;1;;0;;5;2;0;0;0;0;;0;;;1;1;0;1;0;
1024758;830140;6947384;08;C20;1;;0;;5;2;0;0;0;0;;0;;;0;0;0;1;0;
1024770;776264;6488174;63;G22;1;;1;6;6;2;0;0;0;4;;P;62;;1;1;2;1;0;
1024786;874632;6541288;01;C52;1;;0;;5;0;0;0;0;0;;0;;;2;1;0;1;0;
1024791;464185;6444829;33;F23;1;;0;;4;2;0;0;0;0;;0;;;1;1;1;1;0;
1024799;966684;6556483;74;H10;1;;0;;4;1;0;0;0;0;;0;;;1;2;4;;;
1024807;992668;6788081;88;D11;1;;0;;5;2;0;0;0;0;;0;;;2;1;1;1;0;
1024810;649229;6351377;12;G50;1;;0;;5;0;0;0;0;0;;X;64;;1;1;2;1;1;
1024816;949166;6378797;04;H30;1;;0;;5;0;0;0;0;0;;0;;;0;0;4;;;
1024817;659890;6431211;15;G30;1;;0;;4;1;0;0;0;3;;0;;;2;1;1;1;0;
1024824;926622;6313058;04;J23;1;;0;;2;1;0;0;0;0;;0;;;2;1;1;1;0;
1024825;655493;6145546;66;I22;1;;0;;5;0;0;0;0;0;;0;;;1;2;3;1;0;
1024830;635403;6847092;75;B41;1;;0;;6;2;0;0;0;0;;0;;;0;0;0;1;0;
1024831;914670;6317156;04;J40;1;;0;;5;2;0;0;0;0;;X;54;;1;2;2;1;0;
1024834;811610;6649738;71;G23;1;;0;;5;2;4;1;0;0;;0;;;0;0;0;1;0;
1024835;950389;6752471;70;D12;1;;0;;6;2;0;0;0;0;;0;;;1;1;0;1;0;
1024839;345937;6645629;85;A30;1;;0;;6;1;0;0;0;0;;0;;;0;0;0;1;0;
1024840;815539;6641711;71;C20;1;;0;;5;2;0;0;0;0;;0;;;2;1;0;1;0;
1024842;518397;6476351;24;F15;1;;0;;5;0;0;0;0;0;;0;;;1;2;0;1;0;
1024848;610232;6705398;41;B70;1;;0;;5;1;0;0;0;0;;0;;;0;0;0;1;0;
1024856;594890;6543655;23;G13;1;;1;7;2;2;0;0;1;0;;P;15S;;0;0;0;1;0;02
1024860;635981;6439404;15;G13;1;;0;;5;1;0;0;0;0;;0;;;0;0;2;1;0;
1024880;894621;6774936;52;C30;1;;0;;6;2;0;0;0;3;;0;;;1;1;0;1;0;
1024888;608643;6515564;87;G21;1;;0;;5;2;0;0;0;0;;X;62;61;0;0;1;1;0;
1024893;901105;6599013;39;E10;1;;0;;6;2;0;0;0;0;;X;61;;0;0;1;1;0;
1024896;614747;6289729;81;F30;1;;1;6;3;0;0;0;0;0;;0;;;1;1;1;1;0;
1024897;1038810;6348052;06;H42;3;2;0;;X;0;0;0;0;0;;0;;;3;2;2;1;2;
1024910;399330;6333472;40;F21;1;;0;;2;2;0;0;1;0;;0;;;1;1;0;1;0;01
1024912;918597;6309131;04;J40;1;;0;;2;0;0;0;0;0;;0;;;2;1;1;1;0;
1024917;449771;6392997;33;F30;1;;0;;5;1;0;0;0;0;;0;;;1;1;1;1;0;
1024921;700051;6928501;60;B41;1;;2;7;5;2;0;0;0;0;;0;;;0;0;1;1;0;
1024922;828947;6573652;69;G41;1;;0;;5;0;0;0;0;0;;0;;;1;2;4;;;
1024923;1052639;6329950;06;H41;1;;0;;5;2;0;0;0;3;;0;;;0;0;4;;;
1024929;641418;6611209;18;B91;1;;1;6;5;2;0;0;0;0;;0;;;0;0;0;1;0;
1024934;765850;6438309;43;G90;1;3;0;;5;0;0;0;0;0;;0;;;1;1;1;1;2;
1024943;557974;6669861;37;B62;1;;1;6;5;1;0;0;0;0;;0;;;1;1;0;1;0;
1024951;1210530;6108813;2A;K12;1;3;0;;5;0;0;0;0;0;;0;;;0;0;3;1;2;
1024955;512360;6712209;37;B61;1;;0;;5;2;0;0;0;0;;0;;;0;0;1;1;0;
1024958;949115;6836426;54;C30;1;;0;;6;2;0;0;0;0;;P;62;64;0;0;0;1;0;
1024959;728023;6454614;43;G22;1;3;0;;6;1;0;0;0;0;;0;;;1;1;2;1;0;
1024980;702430;6263020;34;J22;1;;0;;5;0;0;0;0;0;;0;;;1;2;1;1;1;
1024981;829629;6653581;21;C20;1;;0;;4;0;0;0;0;4;;0;;;1;1;0;1;0;
1024984;421610;6613034;85;A30;1;6;0;;6;1;0;0;0;0;;0;;;0;0;0;1;0;
1024986;420781;6269362;64;F52;1;;0;;5;2;0;0;0;0;;0;;;2;1;0;1;0;
1025005;434946;6291222;40;F52;1;;1;6;6;1;0;0;0;0;;0;;;1;1;1;1;0;
1025014;603462;6373739;46;F40;1;;0;;5;0;0;0;0;0;;0;;;1;2;0;2;0;
1025018;960189;6498589;73;H21;1;;0;;4;2;0;0;0;0;;0;;;2;1;5;;;
1025021;647731;6649126;18;B91;3;;1;6;X;1;0;0;0;0;;0;;;0;0;0;1;0;
1025027;543690;6394218;24;F15;1;;1;6;2;2;0;0;1;1;10;0;;;0;0;0;1;0;01
1025028;649542;7102842;59;B21;1;2;0;;2;0;0;0;0;0;;0;;;0;0;0;1;0;
1025042;826046;6467769;42;G42;1;;0;;4;1;0;0;0;0;;0;;;0;0;2;2;0;
1025045;797520;6637867;71;G23;1;;0;;5;2;0;0;0;0;;0;;;1;1;2;2;0;
1025049;580339;6715641;41;B62;1;;0;;6;2;0;0;0;0;;0;;;0;0;0;1;0;
1025052;627208;6823176;75;B41;1;;0;;6;2;0;0;0;4;;0;;;0;0;0;1;0;
1025054;235519;6830396;22;A11;1;;0;;4;0;0;0;0;0;;0;;;1;1;0;1;0;
1025055;509649;6626296;86;B82;1;;0;;6;2;0;0;0;3;;P;51;;1;1;0;1;0;
1025057;620766;6531449;23;G21;1;;0;;6;2;0;0;0;0;;P;64;;1;1;1;1;0;
1025059;1020161;6731882;68;C42;1;;0;;6;2;0;0;0;3;;0;;;1;1;0;1;0;
1025063;211520;6828590;29;A11;1;;2;7;6;2;4;1;0;0;;P;68CJ;68SV;0;0;0;X;0;
1025072;363140;6305797;40;F21;1;;0;;6;2;0;0;0;4;;0;;;0;0;0;1;0;
1025074;544800;6767901;41;B33;2;;1;6;6;1;0;0;0;0;;0;;;0;0;0;1;0;
1025075;1182705;6125039;2A;K11;1;;0;;4;0;0;0;0;0;;0;;;0;0;3;1;1;
1025078;644379;6249523;11;J22;1;;0;;5;1;0;0;0;0;;0;;;2;1;3;1;0;
1025088;366005;6411668;33;F22;1;;0;;5;2;0;0;0;0;;0;;;1;1;1;2;0;
1025097;351175;6797477;35;A22;1;;1;6;6;2;0;0;0;0;;P;15S;10;0;0;0;2;0;
1025106;926279;6273102;83;J23;1;;0;;3;2;0;0;0;0;;0;;;0;0;0;1;0;
1025111;771065;6346353;48;G70;1;;0;;5;0;0;0;0;0;;0;;;2;2;2;1;0;
1025113;710067;6694566;58;B53;1;6;0;;5;1;0;0;0;0;;0;;;1;2;0;1;0;
1025118;482265;6214912;65;I21;1;;0;;5;2;0;0;0;0;;0;;;1;2;2;1;0;
1025123;814687;6541800;69;G41;1;;0;;6;2;0;0;0;0;;P;64;;2;1;2;2;0;
1025124;800004;6459998;43;G22;1;3;1;6;6;1;0;0;0;0;;0;;;0;0;0;2;0;
1025134;548094;6923776;76;B32;1;;0;;6;2;0;0;0;0;;0;;;2;1;0;1;0;
1025136;937572;6656653;25;E20;1;3;0;;4;0;0;0;0;0;;0;;;1;2;0;1;0;
1025138;822805;6321938;30;J10;1;;0;;3;1;0;0;1;0;;0;;;1;1;0;2;0;04
1025141;681413;6377081;12;G60;1;;0;;5;0;0;0;0;0;;0;;;1;2;2;1;0;
1025149;547347;6833836;28;B33;1;;0;;5;2;0;0;0;0;;X;72V;;0;0;0;1;0;
1025150;1020855;6811820;67;D11;1;;2;9;6;0;0;0;0;0;;0;;;1;1;0;1;0;
1025160;689299;6838644;77;B42;1;;0;;5;2;0;0;0;0;;0;;;1;1;0;1;0;
1025165;902717;6321255;04;J40;1;;0;;2;1;0;0;0;0;;0;;;1;1;1;1;0;
1025175;580970;6551764;87;G11;1;;0;;5;0;0;0;0;0;;0;;;1;1;1;1;0;
1025184;547620;6386193;46;F15;1;;0;;5;0;0;0;0;0;;0;;;1;1;0;1;0;
1025185;662693;6527101;63;G13;1;;0;;6;1;0;0;0;0;;0;;;1;1;0;1;0;
1025196;1222831;6144663;2B;K13;1;3;0;;2;1;0;0;0;0;;0;;;0;0;2;1;1;
1025199;834155;6715496;21;C20;1;;0;;6;2;0;0;0;0;;0;;;1;1;0;1;0;
1025203;927997;6472890;38;C52;1;;0;;5;0;0;0;0;0;;0;;;1;2;3;1;2;
1025216;644965;6319445;81;G50;1;;0;;6;2;0;0;0;0;;P;04;;1;1;0;1;0;
1025222;962412;6524547;73;H10;1;;1;9;5;0;0;0;0;0;;0;;;1;1;0;1;0;
1025225;937675;6900485;57;C30;1;;1;6;4;0;0;0;0;0;;0;;;0;0;0;1;0;
1025226;378451;6467514;33;F21;1;;0;;6;2;4;1;0;0;;0;;;2;1;0;1;0;
1025234;699882;6908513;60;B41;1;;1;6;4;2;0;0;0;3;;0;;;0;0;0;1;0;
1025238;372146;6429601;33;F22;1;;0;;6;2;0;0;0;0;;0;;;0;0;0;2;0;
1025239;540231;6218427;09;I11;1;;1;6;4;0;0;0;0;0;;0;;;2;1;0;1;0;
1025246;606345;6479615;19;G13;1;;0;;6;2;0;0;0;0;;P;64;;0;0;0;1;0;
1025249;890951;6812942;88;C20;1;;2;7;6;2;0;0;0;0;;0;;;0;0;3;1;0;
1025256;183508;6824818;29;A11;1;;1;6;0;2;0;0;2;1;73;0;;;0;0;1;1;0;
1025269;467980;6904451;14;B31;1;;0;;5;2;0;0;0;0;;0;;;0;0;0;1;0;
1025289;670184;6704895;18;B53;1;;1;6;5;2;0;0;0;0;;0;;;0;0;0;1;0;
1025296;326789;6258145;64;F51;1;;0;;6;2;0;0;0;3;;0;;;0;0;1;1;0;
1025298;840133;6713447;21;C20;1;;0;;4;1;0;0;0;0;;0;;;0;0;0;1;0;
1025308;421685;6379242;33;F21;1;;0;;6;2;0;0;0;4;;X;51;;1;1;0;0;0;
1025309;939036;6826519;54;C30;1;;0;;5;2;0;0;0;4;;0;;;1;1;0;1;0;
1025315;547899;6659952;37;B62;1;;0;;5;1;0;0;0;0;;0;;;1;1;0;1;0;
1025317;623859;6423520;46;G50;1;;0;;2;0;0;0;0;0;;0;;;2;1;1;1;0;
1025320;623277;6831204;75;B41;1;;0;;6;2;0;0;0;0;;0;;;0;0;0;1;0;
1025328;451653;6378995;33;F23;1;5;0;;4;2;0;0;0;4;;0;;;2;1;0;1;0;
1025331;611988;6437606;19;G13;1;;0;;6;2;0;0;0;0;;0;;;1;1;1;1;0;
1025334;940280;6274980;83;J23;1;;0;;5;1;0;0;0;0;;0;;;1;1;0;1;0;
1025341;380171;6433532;33;F21;1;;0;;6;2;0;0;0;3;;0;;;0;0;0;1;0;
1025343;585817;6653641;36;B62;1;;0;;5;2;0;0;0;0;;0;;;1;1;0;1;0;
1025348;572528;6497881;87;G11;1;;0;;3;2;0;0;1;0;;0;;;2;1;1;1;0;02
1025354;652068;6213498;11;I13;1;;0;;6;0;0;0;0;0;;P;64;;2;2;3;1;0;
1025357;605550;6623500;36;B91;1;;2;7;6;2;0;0;0;3;;0;;;0;0;0;2;0;
1025358;474110;6678551;86;B81;3;;0;;X;0;0;0;0;0;;0;;;0;0;0;1;0;
1025363;725848;6906295;02;B42;1;;0;;4;1;0;0;0;0;;0;;;3;2;0;1;0;
1025364;687925;6201210;66;J22;1;;0;;3;0;0;0;0;0;;0;;;0;0;3;2;1;
1025380;397611;6367452;40;F21;1;;0;;0;2;0;0;2;0;;0;;;0;0;0;1;0;
1025391;529715;6636122;86;B82;1;;0;;5;1;0;0;0;0;;0;;;1;1;0;1;0;
1025396;956348;6516606;74;H10;1;;1;6;6;1;0;0;0;4;;0;;;0;0;3;1;0;
1025414;697833;6902534;02;B41;1;;0;;6;2;0;0;0;4;;0;;;0;0;0;1;0;
1025416;654515;6980857;80;B22;1;;0;;6;2;0;0;0;0;;P;27C;27C;1;1;0;1;0;
1025421;321034;6777737;35;A12;2;;1;6;4;0;0;0;0;0;;0;;;0;0;0;1;0;
1025424;922020;6474940;38;H10;1;;0;;6;2;0;0;0;0;;0;;;0;0;3;1;1;
1025425;346263;6685597;44;A30;1;;0;;6;0;0;0;0;0;;0;;;0;0;0;1;0;
1025430;619177;6341639;12;G50;1;;0;;5;0;0;0;0;0;;0;;;0;0;0;1;0;
1025441;926966;6353014;05;H30;1;;0;;3;1;0;0;0;0;;0;;;1;1;3;2;0;
1025446;965691;6904241;57;D12;1;;0;;4;0;0;0;0;0;;0;;;0;0;0;2;0;
1025451;914938;6580909;39;E20;1;1;1;6;4;1;0;0;0;4;;0;;;0;0;1;1;1;
1025459;424726;6748907;53;A22;1;;0;;6;2;0;0;0;0;;P;03;;0;0;0;1;0;
1025467;483853;6648493;86;B81;1;;0;;6;2;0;0;0;0;;0;;;1;1;0;1;0;
1025476;929015;6358990;04;H30;1;;0;;6;2;0;0;0;0;;0;;;0;0;1;1;0;
1025484;818099;6707639;21;C20;1;;0;;5;1;0;0;0;0;;0;;;3;1;0;1;0;
1025485;653948;6199498;11;I13;1;;0;;5;0;0;0;0;0;;0;;;4;2;4;;;
1025490;161476;6818999;29;A11;3;;0;;X;2;0;0;0;0;;0;;;0;0;2;1;0;
1025491;568681;6515897;87;G11;1;;0;;5;1;0;0;0;0;;0;;;1;1;2;1;0;
1025492;690141;6938579;60;B41;1;;0;;4;2;0;0;0;3;;0;;;1;1;0;1;0;
1025494;862851;6799192;52;C20;1;;0;;6;2;0;0;0;4;;0;;;2;1;0;1;0;
1025496;1014905;6356251;06;H42;1;;0;;5;0;0;0;0;0;;0;;;0;0;4;;;
1025500;479444;6840395;61;A13;1;;0;;6;2;0;0;0;4;;0;;;0;0;0;1;1;
1025502;614413;6727348;41;B70;1;;0;;6;2;0;0;0;0;;P;53CO;;0;0;0;1;0;
1025504;913478;6411073;38;H30;1;;0;;5;2;0;0;0;0;;0;;;1;1;4;;;
1025520;868059;6707212;21;C20;1;;0;;5;1;0;0;0;0;;0;;;1;1;0;1;0;
1025521;624695;6523423;23;G21;1;3;1;6;5;2;0;0;0;0;;0;;;0;0;0;0;0;
1025525;902468;6525063;01;E10;1;;0;;5;0;0;0;0;0;;0;;;2;2;3;2;0;
1025526;544438;6484127;24;G11;1;;1;6;6;2;0;0;0;0;;P;13G;;0;0;1;1;0;
1025534;1210705;6128788;2B;K12;1;;0;;2;0;0;0;0;0;;0;;;1;1;3;1;1;
1025537;672852;6546998;63;G13;1;;0;;6;2;0;0;0;0;;P;62;;2;1;0;1;0;
1025542;562403;6721786;41;B62;1;;0;;6;2;0;0;0;0;;0;;;1;1;0;1;0;
1025550;800675;6773741;10;C20;1;;0;;6;2;0;0;0;3;;0;;;2;1;2;2;0;
1025553;392290;6449417;33;F21;1;;1;6;4;2;0;0;0;0;;0;;;0;0;0;1;0;
1025571;373375;6335683;40;F21;1;;0;;2;2;0;0;1;0;;P;51;;1;1;0;1;0;02
1025575;748733;7012046;59;B23;1;;0;;6;2;0;0;0;4;;0;;;1;1;0;1;0;
1025578;520244;6939998;76;B10;1;;0;;6;2;0;0;0;0;;0;;;0;0;0;1;0;
1025579;639826;6421388;15;G50;1;;1;6;6;1;0;0;0;4;;0;;;0;0;2;1;0;
1025588;804860;6795691;10;B51;1;;0;;6;2;0;0;0;3;;0;;;0;0;0;1;0;
1025593;610734;6765352;45;B44;1;;0;;5;2;0;0;0;0;;0;;;0;0;0;1;0;
1025599;437569;6367123;33;F21;1;;0;;6;2;0;0;0;4;;X;51;;2;1;0;1;0;
1025607;917947;6930638;57;C20;1;;2;7;5;2;0;0;0;0;;0;;;0;0;2;1;1;
1025608;463045;6548746;79;F12;1;;0;;6;1;0;0;0;0;;0;;;0;0;0;1;0;
1025612;937213;6382896;05;H30;1;;0;;5;1;0;0;0;0;;0;;;0;0;3;1;0;
1025613;921259;6618823;39;E20;1;;0;;4;0;0;0;0;0;;0;;;0;0;0;1;0;
1025616;478253;6212948;65;I21;1;;0;;5;0;0;0;0;0;;0;;;2;2;4;;;
1025629;778726;6777925;10;B51;1;;0;;6;2;0;0;0;4;;0;;;1;1;0;1;0;
1025636;337577;6845557;35;A12;1;;0;;6;2;1;1;0;4;;0;;;0;0;0;1;0;
1025638;855593;6885200;55;C12;1;;0;;5;2;0;0;0;0;;0;;;0;0;0;1;0;
1025642;981230;6852138;57;C30;1;;0;;5;2;0;0;0;0;;0;;;0;0;0;1;0;
1025645;337250;6805586;35;A12;1;;0;;5;2;0;0;0;0;;0;;;0;0;0;1;0;
1025652;484661;6504605;16;F15;1;;1;6;5;0;0;0;0;0;;0;;;0;0;0;1;0;
1025662;541256;6582070;86;G12;1;;0;;6;1;0;0;0;0;;0;;;1;1;1;2;0;
1025663;694966;6562798;63;G13;1;;0;;6;2;5;1;0;0;;0;;;2;1;0;1;0;
1025669;925530;6650761;39;E10;1;;0;;6;2;0;0;0;0;;0;;;1;2;1;1;0;
1025671;409243;6567174;17;F12;1;;1;6;4;2;0;0;0;0;;0;;;0;0;0;2;0;
1025675;511366;6592309;86;B82;1;;0;;6;2;0;0;0;3;;P;53CO;;0;0;0;1;0;
1025676;807682;6657765;71;C20;1;;0;;6;2;0;0;0;0;;0;;;0;0;0;1;0;
1025677;869087;6827121;55;C20;1;;0;;6;2;0;0;0;3;;0;;;1;1;X;X;X;
1025681;564285;6707780;41;B62;1;;0;;5;2;0;0;0;0;;0;;;2;1;0;1;0;
1025682;912974;6584922;39;E10;1;;2;9;4;1;0;0;0;4;;0;;;2;1;1;1;0;
1025684;924069;6480917;38;H10;1;;0;;6;0;0;0;0;0;;0;;;3;1;4;;;
1025685;940483;6762550;70;D12;1;;2;9;6;2;2;1;0;0;;0;;;0;0;0;1;0;
1025688;1021463;6881771;57;D11;1;;0;;4;2;0;0;0;4;;0;;;0;0;3;2;0;
1025689;296466;6705988;44;A22;1;3;0;;6;2;0;0;0;0;;P;02;10;0;0;0;1;0;
1025692;696931;6558785;63;G13;1;;0;;3;0;0;0;0;0;;0;;;0;0;0;1;0;
1025699;951770;6912356;57;C30;1;;0;;5;2;0;0;0;0;;0;;;1;1;1;1;0;
1025704;700186;6470835;63;G30;1;;0;;5;0;0;0;0;0;;0;;;1;2;4;;;
1025708;369281;6323728;40;F21;1;;0;;0;2;0;0;2;1;51;0;;;3;1;0;1;0;
1025714;521688;6632192;86;B82;1;;0;;6;2;0;0;0;0;;0;;;0;0;0;1;0;
1025732;483523;6608527;86;B82;1;;0;;5;2;0;0;0;3;;0;;;0;0;0;1;0;
1025742;733747;6422595;43;G22;1;;0;;4;0;5;1;0;0;;0;;;0;0;1;0;0;
1025743;828175;6951398;08;C20;1;;0;;4;2;0;0;0;0;;0;;;0;0;0;1;0;
1025745;746191;6712247;89;C20;1;;1;6;6;1;0;0;0;0;;0;;;2;1;1;1;0;
1025764;870965;6813114;52;C20;1;;0;;6;1;0;0;0;0;;0;;;2;1;1;1;0;
1025771;565667;6633825;36;B82;1;;0;;3;1;0;0;0;0;;0;;;2;1;0;1;0;
1025776;725131;6348740;48;G60;1;;0;;6;0;0;0;0;0;;0;;;0;0;0;2;0;
1025783;1016754;6799864;68;D11;1;;0;;6;1;2;1;0;0;;0;;;0;0;4;;;
1025787;584222;6941466;76;B10;1;5;1;6;5;1;0;0;0;0;;0;;;0;0;0;2;0;
1025791;554044;6677888;37;B62;1;;0;;5;2;0;0;0;4;;0;;;1;1;0;1;0;
1025794;829117;6593634;71;C51;1;;0;;5;2;0;0;0;0;;0;;;0;0;0;1;0;
1025798;614329;6239786;11;F30;1;;0;;5;0;0;0;0;0;;0;;;1;1;2;1;0;
1025811;560688;6755777;41;B33;1;;1;6;6;1;0;0;0;0;;0;;;1;1;0;1;0;
1025815;584864;6299968;31;F30;1;;0;;5;2;0;0;0;0;;0;;;1;1;0;1;0;
1025824;464695;6748578;72;B61;1;;0;;6;2;0;0;0;2;10;0;;;0;0;0;1;0;
1025833;899495;6876828;55;C30;1;;0;;5;2;0;0;0;0;;0;;;1;1;0;1;0;
1025840;683294;6363079;12;G80;1;;0;;5;1;0;0;0;0;;0;;;1;2;2;1;0;
1025845;774797;6785953;10;B52;1;;0;;4;0;0;0;0;0;;0;;;1;1;1;1;0;
1025853;1002400;6758017;68;D11;1;;0;;6;2;0;0;0;3;;0;;;0;0;2;1;0;
1025856;452313;6458914;17;F23;1;;1;4L;4;0;0;0;0;0;;0;;;0;0;0;1;0;
1025859;603044;6323792;81;G50;1;;0;;5;2;0;0;0;0;;0;;;1;2;1;1;0;
1025861;518444;6964000;76;B10;1;;1;6;5;2;0;0;0;0;;0;;;0;0;1;1;0;
1025867;473432;6354839;47;F21;1;;0;;6;2;0;0;0;0;;0;;;1;1;1;1;0;
1025874;494259;6698369;37;B61;1;;2;7;3;2;0;0;1;2;10;0;;;0;0;0;X;0;01
1025875;642879;6547250;23;G13;1;;0;;5;0;0;0;0;0;;0;;;1;2;0;1;0;
1025877;619389;7083103;62;B10;1;;0;;5;2;0;0;0;0;;0;;;1;1;0;1;0;
1025878;153610;6835051;29;A11;1;;1;4L;5;1;4;1;0;0;;0;;;1;1;1;2;0;
1025888;462565;6732607;72;B61;3;5;1;4L;X;2;0;0;0;2;51;0;;;0;0;0;1;0;
1025891;640627;6755108;45;B70;1;;0;;6;2;0;0;0;0;;0;;;0;0;0;1;0;
1025892;571945;6427950;24;F40;1;;1;6;4;0;0;0;0;0;;P;05;;0;0;1;1;0;
1025897;780691;6773911;10;B51;1;;0;;5;1;0;0;0;0;;0;;;2;1;0;1;0;
1025904;879325;6389387;26;H30;1;;0;;5;0;0;0;0;0;;0;;;3;2;1;2;0;
1025918;795566;6408085;07;G30;1;;0;;4;2;0;0;0;4;;0;;;3;1;0;2;0;
1025923;626119;6693274;41;B70;1;;0;;6;2;0;0;0;0;;0;;;0;0;0;1;0;
1025926;550250;6462099;24;F15;1;;1;6;5;0;0;0;0;0;;0;;;0;0;0;1;0;
1025939;486811;6764384;72;B61;1;;0;;5;2;0;0;0;0;;0;;;0;0;0;1;0;
1025940;688568;6514893;63;G30;1;;1;6;5;1;0;0;0;0;;0;;;0;0;0;1;0;
1025942;682453;6263188;34;G80;1;;0;;3;0;0;0;0;0;;P;65;;0;0;0;2;1;
1025948;969619;6896212;57;D12;1;;0;;5;0;0;0;0;0;;0;;;1;1;0;2;0;
1025950;893592;6655033;39;C51;1;6;0;;5;2;0;0;0;0;;0;;;2;2;0;1;0;
1025953;501727;6876188;14;B31;1;;0;;5;2;0;0;0;0;;0;;;1;1;1;1;0;
1025956;785576;6408170;07;G22;1;3;0;;5;0;0;0;0;0;;0;;;0;0;0;2;0;
1025957;487059;6794362;72;B61;1;;1;6;6;2;0;0;0;0;;0;;;0;0;0;1;0;
1025959;936281;6506788;73;H10;1;;0;;5;0;0;0;0;0;;0;;;1;2;4;;;
1025965;358793;6751447;44;A22;1;;0;;5;2;0;0;0;0;;0;;;0;0;0;1;0;
1025972;895891;6457181;38;C52;1;;0;;5;0;0;0;0;0;;0;;;3;2;4;;;
1025975;754573;6522329;63;G22;1;;0;;5;2;0;0;0;0;;0;;;0;0;1;1;0;
1025985;972037;6250732;83;J30;1;;0;;6;1;0;0;0;0;;0;;;1;1;2;2;0;
1025986;649360;6605147;18;B91;1;;1;6;6;1;0;0;0;4;;0;;;0;0;0;1;0;
1025993;652165;6701050;18;B70;1;;2;7;5;2;0;0;0;0;;0;;;0;0;0;2;0;
1025994;658379;6251403;11;J22;3;;0;;X;0;0;0;0;0;;0;;;1;2;4;;;
1026001;877372;6861028;55;C20;1;;0;;6;2;0;0;0;0;;0;;;1;1;0;1;0;
1026002;900771;6792871;52;C30;1;;0;;5;2;0;0;0;0;;0;;;1;1;0;1;0;
1026009;386392;6217700;64;I21;1;;0;;5;0;0;0;0;0;;0;;;2;1;2;1;1;
1026013;506299;6704265;37;B61;1;;0;;5;2;0;0;0;0;;0;;;0;0;0;1;0;
1026019;732185;6710367;58;C20;1;;0;;5;2;0;0;0;3;;0;;;1;1;0;1;0;
1026029;1002780;6340372;06;H41;1;;0;;6;0;0;0;0;0;;0;;;3;2;2;1;1;
1026031;613368;6363666;12;F40;1;;0;;5;1;0;0;0;0;;0;;;1;2;0;1;0;
1026033;215211;6790586;56;A11;1;;0;;4;2;0;0;0;4;;0;;;1;1;0;2;0;
1026035;488280;6700417;37;B61;1;;0;;6;2;0;0;0;0;;0;;;0;0;0;1;0;
1026037;905290;6620959;39;E10;1;;0;;5;2;0;0;0;0;;0;;;1;1;0;2;0;
1026039;615917;6429581;46;G50;1;;0;;6;1;0;0;0;0;;0;;;0;0;2;1;0;
1026058;819899;6449838;07;G42;1;;0;;5;2;0;0;0;0;;0;;;0;0;2;2;0;
1026066;832618;7003334;08;C11;1;;0;;5;1;0;0;0;0;;0;;;0;0;0;1;0;
1026076;455336;6341003;40;F21;1;;0;;0;2;0;0;2;1;51;0;;;1;1;0;1;0;
1026080;426346;6217372;64;I21;1;;0;;5;0;0;0;0;0;;0;;;4;2;0;1;0;
1026081;575361;6837600;28;B32;1;;0;;6;2;0;0;0;0;;0;;;0;0;0;1;0;
1026082;434554;6728841;49;A22;1;;0;;2;1;0;0;1;0;;0;;;0;0;0;1;0;02
1026093;887009;6353357;26;H30;1;;0;;3;1;0;0;0;0;;0;;;2;1;3;2;0;
1026104;640460;6735124;45;B70;1;;1;6;5;2;0;0;0;0;;0;;;0;0;0;1;0;
1026108;1009245;6855893;57;D12;1;;0;;6;2;0;0;0;0;;0;;;0;0;1;2;0;
1026110;888978;6583130;39;E10;1;3;1;6;4;1;0;0;0;0;;0;;;0;0;0;2;0;
1026112;921762;6444969;38;H21;1;;0;;5;0;0;0;0;0;;0;;;1;2;2;1;1;
1026115;450252;6209183;65;I21;1;;0;;5;0;0;0;0;0;;0;;;0;0;3;1;0;
1026116;559939;6665848;37;B62;1;;0;;6;2;0;0;0;0;;0;;;1;1;0;1;0;
1026118;762161;6710113;89;C20;1;;0;;6;2;0;0;0;4;;0;;;1;1;0;1;0;
1026121;627664;6639302;36;B91;1;;0;;5;2;2;1;0;0;;0;;;0;0;0;1;0;
1026122;827750;6667587;21;C20;1;;0;;4;1;0;0;0;0;;0;;;0;0;0;1;0;
1026135;596393;6723501;41;B70;1;;0;;6;2;0;0;0;3;;X;51;;1;1;0;1;0;
