idp;xl93;yl93;dep;ser;csa;autut;plisi;cslisi;sver;gest;nincid;incid;peupnr;dc;dcespar1;tplant;tpespar1;tpespar2;dist;iti;pentexp;portance;asperite;cam
1127454;841533;6643488;71;C51;1;0;;;6;2;0;;0;0;;0;;;0;0;0;1;0;
1127468;816260;6491831;42;G41;1;0;;;6;2;0;;0;0;;0;;;2;1;2;1;0;
1127478;744194;6476457;43;G22;1;0;2;7;5;1;0;;0;0;;0;;;0;0;1;1;0;
1127479;793795;6669874;71;G23;1;0;1;7;5;1;0;;0;0;;0;;;0;0;2;2;0;
1127489;372916;6523509;17;F22;1;0;;;5;2;0;;0;0;;0;;;0;0;1;1;0;
1127492;646172;6463296;15;G13;1;0;;;5;2;0;;0;4;;0;;;1;1;3;1;0;
1127496;880382;6279490;13;J23;3;0;;;;2;0;;1;0;;0;;;0;0;0;1;0;03
1127503;742719;6774233;89;B52;1;0;;;6;2;0;;0;4;;P;;;1;1;1;1;0;
1127506;800539;6757753;21;C20;1;0;;;5;1;4;1;0;0;;0;;;1;2;1;1;0;
1127508;402805;6513273;17;F14;1;0;1;6;5;0;0;;0;0;;0;;;0;0;0;1;0;
1127517;649718;6171564;66;I22;1;0;;;6;0;0;;0;0;;0;;;1;2;2;1;1;
1127524;889021;6820954;55;C20;1;0;;;5;2;0;;0;0;;0;;;1;1;0;1;0;
1127528;826758;6785510;10;C20;1;0;;;5;1;0;;0;0;;0;;;1;1;0;1;0;
1127530;808744;6547846;69;G41;1;0;;;6;2;0;;0;4;;P;;;0;0;0;2;0;
1127536;664272;6477131;15;G13;1;0;0;;5;2;0;;0;0;;P;;;0;0;0;1;0;
1127541;508109;6440469;24;F15;1;0;2;7;5;1;0;;0;0;;0;;;0;0;0;1;0;
1127543;647838;6185564;66;I12;1;0;;;6;2;0;;0;4;;0;;;0;0;3;1;0;
1127547;400515;6721126;49;A22;1;0;1;6;5;1;0;;0;0;;0;;;0;0;0;1;0;
1127555;934884;6808567;88;C30;1;0;;;6;2;0;;0;0;;P;;;1;1;0;1;0;
1127557;1004691;6330366;06;H30;1;0;;;4;0;0;;0;0;;0;;;1;2;3;1;0;
1127561;1028398;6759790;68;C41;1;0;;;5;2;0;;0;4;;0;;;1;1;0;1;0;
1127562;641378;7082919;62;B10;1;0;0;;5;2;0;;0;3;;0;;;0;0;0;1;0;
1127569;1063347;6871412;67;C41;1;0;;;5;1;0;;0;0;;0;;;0;0;0;1;0;
1127583;962858;6344713;04;H30;3;0;;;;0;0;;0;0;;0;;;3;2;3;1;2;
1127602;904638;6545027;01;E20;1;0;;;4;2;0;;0;3;;0;;;0;0;2;1;0;
1127603;850757;6787304;52;C20;1;0;1;6;6;2;0;;0;0;;0;;;2;1;0;1;0;
1127623;887043;6357353;26;H30;1;0;;;5;1;0;;0;0;;0;;;0;0;2;1;0;
1127631;1006568;6316364;06;H30;1;0;;;5;0;0;;0;0;;0;;;1;1;1;1;2;
1127632;1026373;6296213;06;J24;1;0;;;5;0;0;;0;0;;0;;;2;2;1;1;0;
1127633;795515;6402091;07;G70;1;0;;;6;0;0;;0;0;;0;;;2;2;3;1;0;
1127634;903094;6365207;05;H30;1;0;1;6;3;0;0;;0;0;;0;;;1;1;3;1;1;
1127642;623395;6845194;75;B41;1;0;;;5;2;0;;0;3;;0;;;0;0;0;1;0;
1127644;848793;6791318;52;C20;1;0;;;6;2;0;;0;0;;0;;;1;1;0;2;0;
1127647;860493;6757241;52;C20;1;0;;;6;2;0;;0;0;;0;;;0;0;0;1;0;
1127652;560170;6933670;76;B10;1;G;0;;6;2;0;;0;0;;0;;;0;0;0;1;0;
1127653;699916;6912511;02;B41;1;0;;;6;2;0;;0;0;;0;;;0;0;0;1;0;
1127655;177400;6810877;29;A11;1;0;1;6;6;2;0;;0;0;;0;;;0;0;1;1;1;
1127659;937262;6620684;25;E20;1;0;;;4;2;2;1;0;0;;0;;;1;1;2;1;2;
1127674;785853;6675937;58;G23;1;0;0;;6;2;0;;0;4;;P;;;3;1;0;1;0;
1127680;932289;6275049;83;J23;1;0;;;3;1;0;;0;0;;0;;;0;0;0;1;0;
1127698;776785;7019804;59;B23;1;0;1;6;5;2;0;;0;0;;0;;;0;0;0;1;0;
1127702;925651;6664749;25;E10;1;0;;;5;1;0;;0;0;;0;;;1;2;1;1;0;
1127703;712006;6450753;15;G22;1;0;1;7;6;2;0;;0;3;;P;;;0;0;0;1;0;
1127707;945947;6236972;83;J23;1;0;;;5;0;0;;0;0;;0;;;0;0;2;1;0;
1127709;514524;6732177;72;B62;1;0;;;5;2;0;;0;0;;0;;;0;0;1;1;0;
1127732;639199;6823075;75;B41;1;0;;;5;2;0;;0;0;;0;;;0;0;2;1;1;
1127739;839057;6821382;52;B51;1;0;;;6;2;0;;0;4;;0;;;0;0;0;1;0;
1127741;786278;6725897;89;C20;1;0;;;6;2;0;;0;0;;0;;;0;0;0;1;0;
1127742;544197;6935802;76;B10;1;0;;;5;2;0;;0;0;;0;;;1;1;0;1;0;
1127745;776530;6989820;59;C11;1;0;;;6;2;0;;0;0;;0;;;1;1;0;1;0;
1127758;543420;6602035;86;B82;1;0;;;5;1;0;;0;0;;0;;;1;1;0;1;0;
1127761;908566;6537000;01;C52;1;0;;;5;0;0;;0;0;;0;;;0;0;3;1;1;
1127771;385198;6315606;40;F21;1;0;2;7;6;2;0;;0;0;;0;;;0;0;0;1;0;
1127774;785513;6635971;71;B92;1;0;1;6;4;1;0;;0;0;;0;;;2;2;0;1;0;
1127775;926597;6774661;88;D12;1;0;2;7;6;2;0;;0;3;;0;;;0;0;0;2;0;
1127778;611059;6565501;23;G13;1;0;1;6;6;2;0;;0;3;;0;;;0;0;1;1;0;
1127781;988775;6800106;88;D11;1;0;0;;2;2;0;;1;1;12V;P;;;1;1;0;1;0;01
1127783;1050868;6815557;67;C41;1;0;1;9;5;2;0;;0;4;;0;;;0;0;0;1;0;
1127786;781829;6907818;51;B43;1;0;;;5;2;0;;0;4;;0;;;1;1;1;1;0;
1127790;557758;6643883;36;B62;1;0;1;6;5;2;0;;0;0;;0;;;1;1;0;1;0;
1127803;801397;6623846;71;B92;1;0;1;6;5;2;0;;0;0;;0;;;2;1;0;1;0;
1127809;968682;6556466;74;H10;1;0;2;9;5;2;0;;0;0;;0;;;0;0;4;;;
1127810;704654;6526747;63;G30;1;0;1;6;4;0;0;;0;0;;0;;;0;0;0;1;0;
1127811;618124;6215780;11;F30;1;0;2;7;5;0;0;;0;0;;0;;;0;0;3;1;1;
1127813;435565;6608923;79;A30;1;0;;;5;1;0;;0;0;;0;;;0;0;0;1;0;
1127819;714139;6466720;43;G90;1;0;0;;6;2;0;;0;0;;P;;;0;0;1;1;0;
1127821;496650;6504506;16;F15;1;0;0;;5;1;0;;0;0;;0;;;2;1;0;1;0;
1127824;990219;6736138;90;C42;1;0;;;5;2;0;;0;4;;0;;;0;0;1;1;0;
1127831;622015;6919162;60;B41;1;G;;;5;2;0;;0;4;;0;;;0;0;0;1;0;
1127832;731395;6380656;48;G22;1;0;;;5;1;0;;0;0;;0;;;0;0;3;1;0;
1127833;759623;6882022;51;B42;1;0;0;;6;2;0;;0;3;;0;;;1;1;0;1;0;
1127839;901654;6662957;39;C51;1;T;1;7;6;2;0;;0;3;;0;;;2;1;0;1;0;
1127845;880221;6727093;70;C20;1;0;1;6;6;1;0;;0;0;;0;;;1;1;0;1;0;
1127849;996666;6326439;04;H30;1;0;;;5;0;0;;0;0;;0;;;3;2;3;1;1;
1127850;825138;6595666;71;G41;1;0;;;5;2;0;;0;0;;0;;;0;0;1;2;0;
1127851;671794;6421120;15;G50;1;0;1;4L;5;0;0;;0;0;;0;;;2;2;1;1;0;
1127852;938467;6760568;70;C30;1;0;;;6;2;0;;0;0;;0;;;1;1;0;1;0;
1127853;882602;6305443;84;J23;1;0;0;;5;1;0;;0;0;;0;;;0;0;4;;;
1127854;498140;6684347;37;B62;1;0;;;6;2;0;;0;4;;0;;;1;1;0;1;0;
1127859;418931;6287358;40;F52;1;0;1;6;4;2;0;;0;0;;0;;;1;1;0;1;0;
1127860;231296;6802448;56;A11;1;0;;;2;2;0;;1;0;;P;;;0;0;0;2;0;01
1127864;883635;6659115;39;C51;1;0;2;7;4;0;0;;0;0;;0;;;0;0;0;1;0;
1127865;447015;6301112;32;F52;1;0;;;5;0;0;;0;0;;0;;;1;1;0;1;0;
1127874;622680;6521441;23;G21;1;0;2;7;6;2;0;;0;0;;P;;;0;0;0;1;0;
1127883;390683;6253626;64;F51;1;0;;;5;0;0;;0;0;;0;;;0;0;0;1;0;
1127888;936676;6784567;88;D12;1;0;1;6;2;2;0;;1;1;12V;P;;;0;0;1;1;0;01
1127892;875603;6421388;26;H10;1;0;;;5;0;0;;0;0;;0;;;2;2;3;1;1;
1127909;825820;6675597;21;C20;1;0;0;;5;2;0;;0;0;;0;;;0;0;0;1;0;
1127910;848026;6935237;08;C30;1;0;;;5;1;0;;0;0;;0;;;0;0;0;1;0;
1127923;704907;6556719;03;G90;1;0;;;2;0;0;;0;0;;0;;;0;0;2;1;0;
1127924;741703;6654329;58;B53;1;0;;;6;1;0;;0;0;;0;;;2;1;0;1;0;
1127926;768767;6782007;10;B52;1;0;;;5;2;0;;0;0;;0;;;1;1;0;1;0;
1127932;227444;6820467;22;A11;1;0;1;6;4;0;0;;0;0;;0;;;0;0;0;1;0;
1127941;762280;6724102;89;C20;1;0;;;4;0;0;;0;0;;0;;;0;0;2;1;0;
1127945;708077;6458779;15;G22;1;0;2;7;5;1;0;;0;0;;0;;;0;0;4;;;
1127949;909242;6383137;26;H30;1;0;;;5;0;0;;0;0;;0;;;0;0;3;1;0;
1127963;955176;6380743;05;H30;1;A;1;6;3;0;0;;0;0;;0;;;1;1;2;1;1;
1127974;782106;6470141;43;G22;1;A;1;6;3;0;0;;0;0;;0;;;2;1;1;1;0;
1127980;944170;6494731;73;C52;1;0;1;6;5;0;0;;0;0;;0;;;0;0;4;;;
1127987;602493;6257865;31;F30;1;0;;;5;1;0;;0;0;;0;;;1;1;1;1;0;
1127990;511955;6422454;24;F15;1;0;0;;4;2;0;;0;0;;0;;;3;1;0;1;0;
1128002;923760;6444952;38;H21;1;A;1;7;2;1;0;;1;0;;0;;;0;0;2;2;0;02
1128004;466910;6290958;32;F30;1;0;1;6;6;0;0;;0;0;;0;;;1;1;1;1;0;
1128024;368167;6431632;33;F22;1;R;;;6;2;0;;0;0;;0;;;2;1;0;2;0;
1128037;624478;6497447;19;G21;1;0;;;6;2;0;;0;4;;P;;;2;1;0;1;0;
1128048;844267;6495588;38;C52;1;0;;;6;2;0;;0;0;;0;;;2;1;1;1;0;
1128055;967171;6844265;54;C30;1;0;;;5;2;0;;0;0;;0;;;0;0;0;1;0;
1128059;1008933;6819919;67;D11;1;0;0;;4;2;0;;0;0;;0;;;0;0;1;1;0;
1128067;967753;6680374;25;E20;1;0;;;6;2;5;1;0;3;;P;;;0;0;1;1;0;
1128082;866639;6541357;01;C51;1;0;;;5;2;0;;0;4;;0;;;0;0;0;1;0;
1128100;680828;6544933;63;G13;1;0;;;6;2;0;;0;0;;P;;;2;1;1;1;0;
1128107;817969;6457847;07;G42;1;0;;;4;2;0;;0;0;;0;;;0;0;4;;;
1128111;761448;6390392;48;G22;1;0;0;;6;2;0;;0;0;;P;;;1;2;2;1;2;
1128118;459794;6396911;33;F30;1;0;1;6;5;0;0;;0;0;;0;;;1;1;0;1;0;
1128122;151356;6803091;29;A11;1;0;;;6;0;4;2;0;0;;0;;;0;0;0;0;0;
1128146;558756;6763787;41;B33;1;0;0;;6;2;0;;0;0;;P;;;1;1;0;1;0;
1128152;730635;6290752;34;J22;1;0;;;5;0;0;;0;0;;0;;;1;2;1;1;1;
1128153;750053;6932075;02;B41;1;G;;;5;0;0;;0;0;;0;;;1;1;0;1;0;
1128155;456276;6454885;17;F23;3;0;;;;1;0;;0;0;;0;;;1;1;1;1;0;
1128172;1226615;6120657;2B;K13;1;0;;;4;1;0;;0;0;;0;;;1;2;2;1;1;
1128174;645501;6383377;12;G50;1;0;1;6;5;0;0;;0;0;;0;;;0;0;2;1;0;
1128175;633966;6437422;15;G13;1;0;;;5;1;0;;0;0;;0;;;0;0;0;1;0;
1128179;1220904;6152671;2B;K13;1;0;;;3;0;0;;0;0;;0;;;1;2;3;1;2;
1128187;601948;6431696;19;G11;1;0;1;6;6;0;0;;0;0;;0;;;1;1;0;1;0;
1128196;931199;6612742;39;E20;1;0;;;4;1;0;;0;0;;X;;;1;1;0;1;1;
1128197;850501;6757327;52;C20;1;0;;;6;2;0;;0;3;;0;;;0;0;0;1;0;
1128201;465621;6618667;86;B82;1;0;;;5;1;0;;0;0;;0;;;1;1;0;1;0;
1128202;680607;6281185;81;G80;1;0;;;6;2;0;;0;4;;0;;;0;0;0;1;0;
1128205;654415;6731009;45;B70;1;A;;;6;2;0;;0;0;;P;;;0;0;0;1;0;
1128207;746140;6706252;58;C20;1;0;0;;5;2;0;;0;0;;0;;;1;1;0;1;0;
1128209;183460;6818823;29;A11;1;0;1;6;5;1;0;;0;0;;0;;;0;0;1;1;1;
1128213;710355;6728539;89;B52;1;0;0;;;2;0;;2;1;24;0;;;0;0;0;1;0;
1128241;638649;6519309;23;G21;1;M;;;6;1;0;;0;0;;0;;;0;0;0;1;0;
1128246;500415;6476500;24;F15;1;0;;;5;0;0;;0;0;;0;;;2;1;0;1;0;
1128255;482234;6452672;24;F23;1;0;1;6;4;0;0;;0;0;;0;;;0;0;0;1;0;
1128260;514749;6518344;16;G11;1;0;;;4;0;0;;0;0;;0;;;0;0;1;1;0;
1128272;858272;6731278;52;C20;1;0;1;6;5;1;0;;0;0;;0;;;1;1;0;2;0;
1128276;749832;6434448;43;G30;1;0;;;5;0;0;;0;0;;0;;;0;0;3;1;1;
1128281;1017309;6863818;67;D11;1;R;0;;4;1;0;;0;0;;0;;;2;2;0;1;1;
1128282;881414;6633154;71;C51;1;0;;;4;2;0;;0;4;;0;;;1;1;0;1;0;
1128285;957331;6630503;25;E20;1;0;0;;5;2;0;;0;4;;0;;;1;1;1;1;0;
1128286;994839;6808049;88;D11;1;0;;;6;2;0;;0;4;;0;;;0;0;1;1;0;
1128293;748564;6284607;34;J22;1;0;;;3;0;0;;0;0;;0;;;0;0;0;1;0;
1128316;891826;6449223;38;H10;1;0;0;;6;2;0;;0;3;;X;;;1;1;2;1;0;
1128319;967344;6864251;57;C30;1;0;;;5;2;0;;0;4;;0;;;2;1;1;1;0;
1128320;840083;6941302;08;C30;1;0;;;5;2;0;;0;4;;0;;;1;1;0;1;0;
1128321;543724;6398213;24;F15;1;0;2;7;5;0;0;;0;0;;0;;;0;0;0;1;0;
1128323;578039;6439888;19;F40;1;0;1;6;3;2;0;;1;0;;0;;;1;1;1;1;0;02
1128332;676196;6706843;18;B53;1;0;;;5;2;0;;0;0;;0;;;0;0;0;1;0;
1128335;592004;6198018;09;I12;1;0;;;6;1;0;;0;0;;X;;;1;1;3;1;0;
1128336;609933;6191875;11;I12;2;0;;;5;0;0;;0;0;;0;;;1;1;2;1;0;
1128338;980746;6796179;88;D11;1;0;;;4;2;0;;0;0;;0;;;0;0;1;2;0;
1128349;846487;6755362;52;C20;1;0;0;;6;1;2;1;0;0;;0;;;0;0;0;2;0;
1128350;722142;6704457;58;B53;1;0;2;7;6;2;0;;0;3;;0;;;0;0;0;1;0;
1128357;494602;6498528;16;F15;1;0;;;5;1;0;;0;0;;0;;;0;0;0;1;0;
1128361;910948;6349156;26;H30;1;0;0;;3;0;0;;0;0;;0;;;1;1;2;1;0;
1128366;960981;6358715;04;H30;1;A;1;4L;2;0;0;;0;0;;0;;;2;2;3;1;1;
1128369;752542;6754164;89;B51;1;0;;;5;2;0;;0;3;;0;;;0;0;0;1;0;
1128372;596221;6463714;19;G11;1;0;;;4;1;0;;0;0;;0;;;0;0;0;1;0;
1128375;582468;6491804;19;G11;1;0;1;6;5;1;0;;0;0;;0;;;0;0;0;1;0;
1128382;955560;6888338;57;C30;1;0;;;6;2;0;;0;4;;0;;;1;1;0;1;0;
1128385;649346;6365362;12;G50;1;A;1;6;5;0;0;;0;0;;0;;;0;0;1;1;0;
1128390;1044647;6330019;06;H41;1;0;;;5;1;0;;0;0;;0;;;0;0;3;1;2;
1128394;895247;6615050;39;E10;1;0;1;6;4;0;0;;0;0;;0;;;1;2;2;1;0;
1128397;648173;6225517;11;J22;3;0;;;;0;0;;0;0;;0;;;0;0;2;1;0;
1128398;956143;6724442;70;C20;1;0;;;5;2;0;;0;4;;0;;;0;0;0;1;0;
1128402;766732;6542208;42;G22;1;0;;;6;2;0;;0;3;;0;;;0;0;1;1;0;
1128403;723875;6436666;15;G22;1;0;;;6;2;0;;0;0;;X;;;1;1;1;1;0;
1128405;754946;6566288;03;G22;1;0;1;6;6;2;0;;0;4;;P;;;1;1;1;1;0;
1128420;743989;6924131;02;B41;1;0;;;5;1;0;;0;0;;0;;;1;1;0;1;0;
1128436;930240;6269072;83;J23;1;0;;;3;1;0;;0;0;;0;;;1;1;0;1;0;
1128458;920004;6472959;38;H10;1;0;1;6;5;2;0;;0;0;;0;;;0;0;4;;;
1128461;656414;6493183;19;G13;1;0;;;6;2;0;;0;3;;P;;;1;1;0;1;0;
1128464;486163;6444647;24;F23;1;0;;;5;0;0;;0;0;;0;;;1;1;0;1;0;
1128468;911486;6876725;54;C20;1;0;1;6;6;0;0;;0;0;;0;;;1;1;0;1;0;
1128477;624729;6527419;23;G13;1;0;2;7;4;2;0;;0;2;62;0;;;0;0;0;1;0;
1128483;503560;6856186;61;B32;1;0;;;6;2;0;;0;0;;P;;;1;1;0;1;0;
1128489;546768;6524073;87;G11;1;0;0;;5;2;0;;0;0;;X;;;1;1;0;1;0;
1128492;958587;6312782;04;J23;1;0;;;4;0;0;;0;0;;0;;;1;2;2;1;1;
1128498;514003;6428432;24;F15;1;0;1;4L;6;2;0;;0;0;;0;;;0;0;0;1;0;
1128500;828815;6323884;30;J10;1;0;;;3;0;0;;0;0;;0;;;0;0;0;1;0;
1128501;988491;6536311;74;H21;1;0;1;6;4;1;0;;0;4;;X;;;0;0;4;;;
1128508;411810;6393310;33;F21;1;0;0;;6;2;0;;0;0;;X;;;0;0;0;1;0;
1128516;847598;6885269;55;C12;1;0;;;6;2;0;;0;0;;0;;;0;0;0;1;0;
1128517;895085;6828896;55;C20;1;0;0;;3;2;0;;0;3;;0;;;0;0;0;1;0;
1128525;696656;6289041;12;G80;1;0;;;6;1;0;;0;0;;0;;;0;0;1;1;0;
1128526;890891;6573122;01;E10;1;0;;;5;0;0;;0;0;;0;;;2;1;1;2;0;
1128527;899271;6850846;55;C20;1;0;;;6;2;0;;0;0;;0;;;2;1;0;1;0;
1128531;506121;6200730;31;I21;1;0;0;;6;0;0;;0;0;;0;;;2;1;3;1;0;
1128533;981005;6826157;54;D12;1;0;;;4;0;0;;0;0;;0;;;0;0;0;1;0;
1128543;1008445;6302362;06;H30;1;0;1;4L;4;0;0;;0;0;;0;;;0;0;2;2;1;
1128545;1022273;6284261;06;J30;1;L;0;;5;0;0;;0;0;;0;;;0;0;0;1;0;
1128549;378894;6521462;17;F14;1;0;1;6;5;2;0;;0;4;;0;;;0;0;0;1;0;
1128550;915071;6828724;54;C20;1;0;;;6;2;0;;0;0;;P;;;0;0;0;1;0;
1128552;322788;6747743;35;A21;1;0;1;6;5;1;0;;0;0;;0;;;0;0;0;1;0;
1128555;1208602;6116821;2A;K12;1;0;;;6;2;0;;0;0;;0;;;0;0;3;1;2;
1128563;892434;6752970;52;C30;1;0;;;6;2;0;;0;0;;0;;;1;1;0;1;0;
1128575;423765;6389216;33;F21;1;0;0;;6;2;0;;0;0;;X;;;0;0;0;1;0;
1128581;947942;6700530;25;C20;1;0;;;5;2;0;;0;0;;0;;;0;0;0;1;0;
1128600;607756;6887300;75;B41;1;G;;;6;0;0;;0;0;;0;;;0;0;1;1;0;
1128612;452346;6462910;17;F23;1;0;;;5;0;0;;0;0;;0;;;0;0;1;1;0;
1128621;329093;6785666;35;A12;1;0;1;4L;6;0;0;;0;0;;0;;;0;0;2;2;1;
1128625;889955;6697032;70;C51;1;0;0;;5;0;0;;0;0;;0;;;0;0;0;1;0;
1128628;900188;6259341;13;J23;1;0;;;2;1;0;;0;0;;0;;;0;0;3;1;0;
1128629;908576;6770819;88;C30;1;0;1;6;6;2;0;;0;3;;0;;;0;0;0;2;0;
1128640;698566;6752622;45;B52;1;0;;;4;1;0;;0;0;;0;;;1;1;0;1;0;
1128642;648353;6723066;18;B70;1;0;;;5;2;0;;0;0;;0;;;0;0;0;1;0;
1128651;834359;6739477;21;C20;1;0;;;5;2;0;;0;0;;0;;;3;1;0;1;0;
1128652;591617;6869445;28;B32;1;0;1;6;5;1;0;;0;0;;0;;;0;0;1;1;0;
1128653;630957;6555343;23;G12;1;0;1;6;6;1;0;;0;0;;0;;;0;0;1;1;0;
1128655;1013208;6851861;67;D11;1;0;2;7;4;2;0;;0;3;;0;;;0;0;2;2;0;
1128657;650366;6962901;80;B10;1;G;;;5;2;0;;0;0;;0;;;0;0;0;1;0;
1128664;898653;6313298;84;J40;1;0;1;6;4;0;0;;0;0;;0;;;0;0;1;1;0;
1128681;518596;6500328;24;G11;1;0;1;6;6;1;0;;0;0;;0;;;1;1;1;1;2;
1128702;452415;6229144;65;I11;1;0;;;5;2;0;;0;4;;0;;;1;1;4;;;
1128709;528281;6704083;37;B62;1;0;;;4;0;0;;0;0;;0;;;1;1;0;1;0;
1128712;978673;6556379;74;H10;1;0;;;4;2;2;1;0;4;;0;;;2;1;2;1;2;
1128724;759199;6832056;51;B43;1;0;1;6;6;2;0;;0;0;;P;;;0;0;0;1;0;
1128740;442531;6726776;49;B61;1;0;;;6;0;0;;0;0;;0;;;1;1;0;1;0;
1128751;816005;6461860;42;G42;1;0;;;6;2;0;;0;0;;0;;;2;1;1;1;0;
1128764;588066;6683600;41;B62;1;0;;;5;1;4;1;0;0;;0;;;0;0;1;1;0;
1128769;798158;6477997;42;G90;1;0;;;4;1;2;1;0;0;;0;;;2;1;3;1;0;
1128777;972178;6498486;73;H21;1;0;;;4;2;0;;0;4;;0;;;0;0;4;;;
1128779;408367;6217520;64;I21;1;A;;;6;1;0;;0;0;;0;;;1;2;2;1;0;
1128789;669545;6628958;18;B91;1;0;0;;5;2;0;;0;3;;0;;;0;0;0;1;0;
1128790;676142;6463044;15;G21;1;A;;;5;1;0;;0;0;;0;;;1;1;1;1;1;
1128791;865870;6451443;26;C52;1;0;;;4;2;0;;0;3;;0;;;1;1;1;1;0;
1128809;603952;6671476;36;B62;1;0;;;6;2;0;;0;0;;0;;;1;1;0;1;0;
1128822;975998;6246702;83;J30;1;0;;;3;0;0;;0;0;;0;;;1;1;3;1;0;
1128823;834530;6759462;21;C20;1;0;2;7;5;2;0;;0;4;;0;;;0;0;0;1;0;
1128826;858615;6771247;52;C20;1;0;;;5;2;0;;0;3;;0;;;1;1;0;2;0;
1128830;924977;6818646;54;C30;1;0;1;6;5;0;0;;0;0;;0;;;0;0;1;1;0;
1128839;157255;6791052;29;A11;1;0;1;6;4;0;0;;0;0;;0;;;0;0;0;1;0;
1128859;606672;6279807;81;F30;1;0;;;4;0;0;;0;0;;0;;;0;0;0;1;0;
1128863;594128;6691543;41;B70;1;0;2;9;6;2;0;;0;0;;0;;;0;0;0;1;0;
1128873;554462;6488041;87;G11;1;0;;;6;1;0;;0;0;;0;;;1;1;0;1;0;
1128875;825399;6391846;07;J10;1;0;1;8;5;0;0;;0;0;;0;;;1;2;4;;;
1128877;834018;6699509;21;C20;1;0;;;6;2;0;;0;4;;0;;;0;0;0;1;0;
1128878;528172;6450294;24;F15;1;0;0;;5;0;0;;0;0;;0;;;1;1;1;1;0;
1128885;688770;6538871;63;G13;1;0;1;6;6;2;0;;0;0;;P;;;0;0;1;1;0;
1128886;901053;6593018;39;E10;1;0;;;5;1;0;;0;0;;0;;;1;1;2;1;1;
1128896;372343;6453577;33;F22;1;0;1;8;6;2;0;;0;0;;0;;;1;1;0;2;0;
1128900;835897;6919350;08;C12;1;0;;;5;2;0;;0;0;;0;;;0;0;0;1;0;
1128903;842217;6723422;21;C20;1;0;;;6;2;0;;0;0;;0;;;0;0;0;1;0;
1128906;1028051;6719822;68;E10;1;0;;;6;2;0;;0;0;;0;;;0;0;0;1;0;
1128918;523853;6652158;86;B82;1;0;1;6;6;2;0;;0;0;;X;;;1;1;0;1;0;
1128923;808567;6761682;21;C20;1;0;;;5;2;0;;0;0;;0;;;0;0;0;1;0;
1128926;548900;6540041;87;G11;1;L;1;6;4;1;0;;0;0;;0;;;0;0;0;1;0;
1128929;920447;6756726;70;C30;1;0;1;6;2;2;0;;1;1;02;P;;;0;0;0;2;0;01
1128933;636060;6687195;18;B70;1;0;;;;2;0;;2;1;02;0;;;0;0;0;1;0;
1128943;787319;6378184;07;G70;1;0;0;;3;0;0;;0;0;;0;;;2;2;3;1;1;
1128949;620967;6555426;23;G13;1;0;;;6;1;0;;0;0;;0;;;0;0;0;1;0;
1128953;558007;6673858;37;B62;1;0;;;5;2;0;;0;0;;0;;;0;0;0;1;0;
1128971;543005;6552080;87;G12;1;0;1;6;5;1;0;;0;0;;0;;;0;0;0;1;0;
1128983;179607;6836842;29;A11;3;0;0;;;0;0;;0;0;;0;;;0;0;0;1;0;
1128984;1009107;6839904;57;D11;1;0;;;6;2;0;;0;0;;0;;;1;1;1;2;0;
1128985;628491;6499412;19;G21;1;0;0;;6;2;0;;0;0;;P;;;0;0;1;1;0;
1128992;752897;6560310;03;G22;1;0;;;4;0;5;4;0;0;;0;;;2;1;2;1;0;
1128996;562238;6461999;24;G11;1;0;;;5;0;0;;0;0;;0;;;0;0;1;1;0;
1129005;565235;6821695;28;B33;1;0;0;;4;0;0;;0;0;;0;;;2;2;0;1;0;
1129017;540957;6546102;87;G13;1;0;1;9;5;1;0;;0;0;;0;;;1;1;0;1;0;
1129028;678779;6538955;63;G13;1;0;;;6;2;0;;0;0;;0;;;0;0;0;1;0;
1129032;616452;6493518;19;G21;1;0;2;7;6;2;0;;0;0;;P;;;0;0;0;1;0;
1129034;518206;6694174;37;B62;1;0;;;3;0;0;;0;0;;0;;;0;0;0;1;0;
1129037;1059332;6869449;67;C41;1;M;;;5;1;0;;0;0;;0;;;1;1;0;2;0;
1129040;383315;6329607;40;F21;1;0;;;2;2;0;;1;0;;P;;;2;1;0;1;0;02
1129048;779450;6628029;71;B92;1;0;;;5;1;0;;0;0;;0;;;0;0;2;0;0;
1129051;477973;6420737;24;F23;1;0;0;;5;1;0;;0;0;;0;;;0;0;2;1;0;
1129054;789029;6344203;30;G70;1;0;;;5;0;0;;0;0;;0;;;0;0;2;1;0;
1129061;390765;6263615;64;F51;1;G;;;5;0;0;;0;0;;0;;;0;0;1;1;0;
1129068;647801;6419323;15;G50;1;0;;;5;0;0;;0;0;;0;;;1;2;4;;;
1129078;478451;6236920;65;F30;1;0;;;5;2;0;;0;3;;0;;;1;1;2;1;0;
1129079;460288;6456850;17;F23;1;0;0;;5;1;0;;0;0;;0;;;1;1;1;1;0;
1129084;415905;6405265;33;F21;1;0;;;2;2;0;;1;3;;P;;;1;1;0;1;0;01
1129089;689501;6862627;77;B42;1;0;;;5;0;0;;0;0;;0;;;1;1;1;1;0;
1129102;971854;6692330;25;E10;1;0;0;;3;2;0;;1;0;;X;;;1;1;2;1;0;01
1129105;952733;6792423;88;C30;1;0;1;9;6;2;0;;0;4;;0;;;0;0;0;2;0;
1129110;620676;6759273;45;B70;1;0;1;6;5;2;0;;0;0;;0;;;0;0;0;1;0;
1129115;682150;6227230;11;J22;3;0;;;;0;0;;0;0;;0;;;2;1;2;1;0;
