idp;cd_ref;abond
977486;120772;1
977486;134718;1
977486;135273;1
977486;139147;1
977487;5922;3
977487;6120;2
977487;86305;1
977487;89200;1
977487;89304;1
977487;92876;2
977487;98921;1
977487;100787;2
977487;102901;1
977487;105966;3
977487;106581;2
977487;116142;1
977487;116762;1
977487;119097;2
977487;119698;1
977487;139596;2
977487;142031;1
977487;613563;5
977488;80990;1
977488;82922;2
977488;86305;1
977488;92876;1
977488;99373;1
977488;100225;1
977488;116411;1
977488;116936;2
977488;118016;1
977488;119097;1
977488;119418;1
977488;119698;1
977488;120717;1
977488;125006;2
977488;128268;2
977488;128832;2
977488;133652;2
977488;139596;5
977488;141412;2
977488;187444;5
977488;196635;2
977488;198226;2
977488;609982;1
977507;4770;1
977507;97947;2
977507;113703;4
977507;116265;2
977507;124306;1
977507;128345;1
977507;139584;1
977540;4754;1
977540;5426;1
977540;5922;3
977540;85903;1
977540;92606;1
977540;100787;2
977540;106581;2
977540;108718;1
977540;113703;2
977540;115156;2
977540;116265;2
977540;119097;1
977540;138850;1
977540;139584;3
977540;139596;2
977540;433976;1
977542;5426;2
977542;88905;2
977542;89200;1
977542;92606;2
977542;92876;2
977542;100787;4
977542;103514;2
977542;105966;1
977542;106581;2
977542;116043;1
977542;116142;1
977542;116265;2
977542;118073;2
977542;119097;3
977542;132707;2
977542;134348;2
977542;139584;5
977542;192432;2
977589;3864;2
977589;84999;2
977589;85903;2
977589;88318;3
977589;92876;1
977589;95563;2
977589;108718;2
977589;113702;1
977589;117787;1
977589;119097;5
977589;119977;3
977589;120717;2
977589;138781;1
977589;187444;2
977589;190854;1
977589;193689;2
977589;197825;2
977589;433976;2
977606;5426;2
977606;5873;2
977606;79734;2
977606;88905;1
977606;89200;3
977606;92501;1
977606;92606;1
977606;92876;2
977606;97947;2
977606;98865;1
977606;100787;3
977606;103514;2
977606;103734;1
977606;105966;2
977606;116751;3
977606;118016;2
977606;119097;2
977606;119698;1
977606;124346;1
977606;129083;1
977606;132707;2
977606;134348;2
977606;139584;2
977606;139596;1
977606;140175;1
977636;6111;2
977636;88775;2
977636;97947;3
977636;116216;1
977636;116265;2
977636;119149;2
977636;128345;3
977636;130692;1
977636;138781;5
977636;191982;1
977636;193689;1
977636;433976;2
977639;4754;1
977639;5426;2
977639;85903;1
977639;87501;1
977639;88775;2
977639;89304;2
977639;100787;2
977639;103514;2
977639;106581;2
977639;107217;1
977639;115156;1
977639;116265;3
977639;119097;3
977639;124346;1
977639;139584;4
977639;139596;1
977639;433976;2
977651;3853;1
977651;4397;1
977651;79734;2
977651;86305;1
977651;88766;2
977651;88775;1
977651;88905;1
977651;89200;3
977651;92606;2
977651;92864;1
977651;94626;1
977651;97947;3
977651;98921;1
977651;99488;1
977651;100225;1
977651;103514;2
977651;104889;1
977651;115655;1
977651;116012;2
977651;116043;2
977651;117201;1
977651;117860;1
977651;118016;2
977651;119097;4
977651;125535;1
977651;128832;1
977651;129087;1
977651;129470;3
977651;129669;1
977651;139388;1
977651;139584;2
977652;4754;1
977652;5922;1
977652;79908;1
977652;85903;1
977652;92242;1
977652;94164;2
977652;97947;1
977652;99373;1
977652;102901;5
977652;103514;1
977652;113703;1
977652;116216;1
977652;116265;4
977652;119097;1
977652;128832;1
977652;129669;1
977652;133800;2
977652;134702;1
977652;139274;1
977652;139596;4
977652;141214;1
977652;141317;2
977652;148222;1
977657;5922;2
977657;6115;2
977657;82620;2
977657;87143;3
977657;96691;4
977657;103514;2
977657;106595;2
977657;116704;1
977657;116751;4
977657;126035;2
977657;129083;2
977657;130692;1
977657;133726;2
977657;133800;2
977657;136969;1
977657;140175;2
977657;190355;1
977662;81569;1
977662;82738;1
977662;88819;1
977662;92501;2
977662;92606;2
977662;97434;2
977662;98717;3
977662;99373;2
977662;101300;1
977662;102900;1
977662;103316;1
977662;105966;2
977662;109104;1
977662;119097;3
977662;119149;2
977662;119585;2
977662;119977;1
977662;122028;1
977662;128268;2
977662;129087;2
977662;133652;1
977662;139596;2
977662;142031;1
977662;151786;1
977662;187444;2
977662;190854;2
977662;193689;2
977662;609982;1
977674;3853;2
977674;4397;1
977674;4946;2
977674;5426;1
977674;79734;2
977674;80990;1
977674;81295;1
977674;82637;1
977674;84999;1
977674;86305;1
977674;87711;1
977674;88905;1
977674;89200;3
977674;92501;1
977674;92606;1
977674;92876;1
977674;94435;1
977674;94626;1
977674;95558;1
977674;96208;1
977674;97434;1
977674;98865;1
977674;98921;1
977674;99334;1
977674;99488;1
977674;100142;1
977674;100310;1
977674;100787;3
977674;104889;1
977674;106854;1
977674;112421;1
977674;113407;1
977674;114612;1
977674;115655;1
977674;115865;1
977674;116043;1
977674;116422;1
977674;118016;1
977674;119097;2
977674;119149;1
977674;124814;1
977674;128924;1
977674;129666;1
977674;130692;3
977674;134348;1
977674;137072;2
977674;139596;4
977674;190341;1
977674;192432;1
977674;433976;1
977688;89304;4
977688;100787;2
977688;106581;2
977688;116265;2
977688;119097;2
977688;134702;1
977688;139596;2
977703;3853;1
977703;4946;1
977703;5922;1
977703;6120;2
977703;79734;3
977703;85774;1
977703;86305;2
977703;87227;1
977703;88905;1
977703;89200;2
977703;92876;3
977703;95567;1
977703;100310;1
977703;100787;2
977703;105966;2
977703;106581;2
977703;106595;1
977703;106854;1
977703;108537;1
977703;111289;1
977703;114153;2
977703;115655;2
977703;116043;1
977703;116142;1
977703;118016;1
977703;118073;1
977703;119097;1
977703;119373;2
977703;124346;2
977703;125006;2
977703;125014;1
977703;126035;2
977703;129305;1
977703;129586;1
977703;130953;2
977703;133382;1
977703;133655;2
977703;134893;1
977703;139596;4
977703;198911;1
977703;609982;1
977717;87501;1
977717;96667;1
977717;96691;2
977717;96695;1
977717;108718;5
977717;116265;2
977717;119097;1
977717;128114;3
977717;134702;2
977717;138850;3
977717;139274;1
977720;79783;1
977720;80334;2
977720;84112;2
977720;89200;2
977720;95563;1
977720;95567;1
977720;97947;1
977720;98921;1
977720;99373;2
977720;100787;5
977720;102901;1
977720;103514;2
977720;113444;2
977720;113703;1
977720;116089;1
977720;116762;2
977720;119097;2
977720;119585;1
977720;120717;1
977720;125816;1
977720;128268;2
977720;130692;1
977720;133652;2
977720;138843;2
977720;139584;1
977720;187444;2
977728;5922;3
977728;80990;1
977728;84110;1
977728;87964;1
977728;92501;1
977728;92876;1
977728;98921;5
977728;100787;3
977728;106581;2
977728;116142;3
977728;119097;2
977728;119509;1
977728;132707;2
977728;133652;1
977728;139596;1
977728;161784;1
977728;611652;1
977760;87501;1
977760;96665;1
977760;96667;1
977760;96691;2
977760;106581;2
977760;108718;5
977760;116192;1
977760;119097;1
977760;119991;1
977760;128114;2
977760;130953;1
977760;134702;2
977760;138850;3
977760;139596;1
977773;5998;1
977773;79734;1
977773;79783;1
977773;97947;5
977773;99488;1
977773;100787;1
977773;109506;1
977773;114616;1
977773;115813;1
977773;117748;1
977773;124306;1
977773;130715;2
977773;134348;1
977773;137048;2
977773;138781;1
977773;141317;1
977773;141768;1
977773;190462;1
977773;192235;1
977773;198911;1
977774;85903;2
977774;89200;1
977774;94164;1
977774;94626;1
977774;97947;2
977774;102901;4
977774;106581;2
977774;116043;1
977774;116265;4
977774;116762;1
977774;119097;2
977774;133800;2
977774;139584;4
977804;3853;1
977804;5873;2
977804;5922;3
977804;6058;2
977804;82637;2
977804;85903;1
977804;87501;2
977804;88775;2
977804;89304;2
977804;94164;1
977804;97434;1
977804;97947;1
977804;100787;2
977804;103320;1
977804;103514;1
977804;106581;3
977804;114611;1
977804;116216;4
977804;116265;2
977804;119097;4
977804;126035;2
977804;129669;2
977804;131776;1
977804;133800;2
977804;134702;1
977804;138781;1
977804;139584;1
977804;139596;1
977804;141317;2
977804;148222;1
977804;433976;2
977817;80334;1
977817;81569;2
977817;85903;2
977817;86305;1
977817;98921;3
977817;99552;1
977817;100225;2
977817;100310;3
977817;116043;1
977817;116142;2
977817;116762;1
977817;118993;2
977817;119097;2
977817;119915;2
977817;120717;2
977817;128268;3
977817;129087;2
977817;138732;2
977817;139596;1
977817;187444;2
977817;197745;2
977817;609982;1
977818;3853;2
977818;5922;3
977818;85903;2
977818;95567;2
977818;102900;1
977818;104160;2
977818;106581;2
977818;108718;2
977818;113703;1
977818;116600;1
977818;119097;2
977818;119977;1
977818;119991;2
977818;124346;1
977818;126035;2
977818;128114;1
977818;130953;2
977818;133800;2
977818;134702;2
977818;139596;4
977818;433976;3
977818;613563;1
977839;79783;1
977839;88766;2
977839;92501;2
977839;92606;3
977839;92876;2
977839;95567;2
977839;98921;3
977839;100225;2
977839;100787;2
977839;117530;2
977839;117774;2
977839;119915;1
977839;119977;2
977839;120717;2
977839;128268;2
977839;138732;2
977839;142031;1
977847;5426;1
977847;79734;1
977847;79763;1
977847;80990;1
977847;84110;2
977847;86289;5
977847;88905;1
977847;89200;1
977847;92242;1
977847;92497;5
977847;92876;3
977847;98280;1
977847;98865;2
977847;98921;1
977847;100225;1
977847;100787;4
977847;105966;3
977847;106581;2
977847;106828;2
977847;116012;2
977847;116751;5
977847;117262;1
977847;118016;2
977847;119097;2
977847;119373;2
977847;119698;5
977847;124346;2
977847;125006;2
977847;125535;1
977847;126035;3
977847;128832;2
977847;132707;4
977847;133691;1
977847;134348;1
977847;139584;1
977847;139698;3
977847;140175;1
977847;196467;3
977847;198631;2
977847;609982;1
977847;611652;3
977850;3853;2
977850;4754;2
977850;5998;2
977850;6013;1
977850;6111;2
977850;79783;2
977850;81192;2
977850;84230;1
977850;84999;2
977850;86305;2
977850;86546;2
977850;87925;2
977850;88470;1
977850;88737;1
977850;88775;1
977850;88905;1
977850;91289;1
977850;92606;3
977850;92876;1
977850;95563;2
977850;95567;2
977850;97947;2
977850;98056;1
977850;98280;2
977850;98865;2
977850;99488;1
977850;100225;1
977850;102235;1
977850;102934;1
977850;103287;2
977850;103316;1
977850;104528;2
977850;105247;1
977850;106574;2
977850;106595;1
977850;106653;2
977850;106854;1
977850;107800;2
977850;107880;1
977850;108686;1
977850;109506;1
977850;110914;1
977850;111771;1
977850;111859;1
977850;113893;1
977850;114595;1
977850;114616;1
977850;115813;1
977850;116012;1
977850;117087;1
977850;117748;2
977850;118016;1
977850;118397;1
977850;119149;1
977850;119318;1
977850;119977;1
977850;120720;1
977850;120753;1
977850;124205;1
977850;124814;1
977850;128345;2
977850;128832;1
977850;128938;2
977850;129083;1
977850;129087;1
977850;129305;1
977850;129666;2
977850;130692;3
977850;132707;2
977850;133652;2
977850;134362;1
977850;134893;1
977850;135074;1
977850;137072;1
977850;137160;1
977850;138781;3
977850;139274;1
977850;139388;1
977850;141317;2
977850;141412;1
977850;142073;2
977850;142189;1
977850;142268;1
977850;197131;1
977850;198631;1
977850;433976;1
977880;85903;2
977880;89304;2
977880;89452;2
977880;92876;3
977880;106581;1
977880;115156;2
977880;116043;1
977880;116216;1
977880;116265;1
977880;116751;2
977880;119097;2
977880;126035;1
977880;133800;1
977880;433976;1
977882;5922;2
977882;85903;2
977882;87501;2
977882;88775;1
977882;89200;1
977882;89304;2
977882;92606;2
977882;92876;2
977882;94164;2
977882;96667;2
977882;97947;1
977882;98921;1
977882;100787;2
977882;103514;1
977882;106581;2
977882;113703;1
977882;116043;1
977882;116142;1
977882;116216;1
977882;116265;4
977882;117748;1
977882;119097;4
977882;119977;2
977882;120720;1
977882;125006;1
977882;126035;1
977882;128268;2
977882;137099;1
977882;138781;3
977882;139596;1
977882;187444;1
977882;192690;1
977886;3853;1
977886;5873;2
977886;79734;1
977886;89200;2
977886;92606;1
977886;92876;1
977886;97947;1
977886;102901;1
977886;103514;1
977886;106581;2
977886;116142;1
977886;118073;1
977886;119097;3
977886;119977;1
977886;120720;1
977886;139584;4
977886;139596;1
977894;5922;1
977894;79734;2
977894;83912;1
977894;86289;5
977894;91908;1
977894;92242;1
977894;92606;1
977894;92876;2
977894;94164;1
977894;97490;1
977894;98280;2
977894;98865;2
977894;98921;2
977894;100787;1
977894;100956;1
977894;101188;1
977894;103985;1
977894;104173;1
977894;105966;1
977894;106581;2
977894;113703;1
977894;113893;2
977894;113904;2
977894;114297;1
977894;114595;1
977894;115624;1
977894;115655;1
977894;116142;2
977894;116265;2
977894;116407;1
977894;116751;2
977894;117860;2
977894;118073;2
977894;119097;4
977894;119373;1
977894;119977;1
977894;120753;1
977894;125006;1
977894;125535;1
977894;128938;1
977894;133652;1
977894;133731;1
977894;134893;2
977894;136969;1
977894;139274;1
977894;139584;4
977894;141768;1
977894;187444;1
977894;188909;2
977894;192232;1
977894;192773;1
977894;197047;1
977894;198631;1
977894;198911;1
977894;609982;1
977894;611652;1
977948;6033;2
977948;89200;1
977948;89304;1
977948;102901;3
977948;103514;4
977948;104173;1
977948;106581;3
977948;116265;3
977948;117860;2
977948;119097;2
977948;119698;2
977948;125006;2
977948;126035;2
977948;139584;1
977948;139596;5
977954;5426;1
977954;84458;1
977954;84999;1
977954;87501;1
977954;88775;1
977954;89304;2
977954;94164;1
977954;98865;1
977954;98921;1
977954;100636;1
977954;100787;2
977954;106581;1
977954;113703;2
977954;115016;1
977954;116704;2
977954;116751;3
977954;118073;2
977954;119373;1
977954;119698;1
977954;124306;2
977954;124319;1
977954;126035;1
977954;133652;1
977954;133800;2
977954;140175;1
977980;84110;3
977980;87964;1
977980;92606;1
977980;99373;2
977980;116109;2
977980;116265;2
977980;117860;2
977980;120717;2
977980;128268;4
977980;139596;3
977980;139698;2
978004;4770;1
978004;5922;2
978004;85903;1
978004;88775;1
978004;94959;2
978004;103514;1
978004;106581;1
978004;116216;5
978004;116265;2
978004;119097;1
978004;124346;2
978004;126035;2
978004;133800;2
978004;139584;1
978004;433976;2
978008;4754;1
978008;6058;1
978008;80759;1
978008;88921;1
978008;94164;1
978008;96667;1
978008;96691;3
978008;103514;1
978008;106581;2
978008;108718;2
978008;116754;1
978008;119097;1
978008;126035;1
978008;130953;1
978008;138850;5
978008;139596;3
978008;140762;1
978014;5426;1
978014;80990;2
978014;84999;1
978014;85903;1
978014;89304;3
978014;92606;2
978014;92876;1
978014;99334;1
978014;100787;5
978014;103514;2
978014;104889;1
978014;106581;2
978014;108421;1
978014;115076;1
978014;115156;3
978014;116142;2
978014;116265;1
978014;119991;1
978014;120717;1
978014;126035;2
978014;133968;2
978014;134702;1
978014;139596;2
978019;5426;1
978019;6120;2
978019;79783;2
978019;82637;1
978019;82738;1
978019;84999;1
978019;85903;1
978019;87227;2
978019;88766;1
978019;88905;2
978019;89200;1
978019;91289;2
978019;92606;2
978019;94626;3
978019;95558;2
978019;95567;1
978019;96208;2
978019;97434;2
978019;98865;2
978019;99334;2
978019;100787;2
978019;103320;1
978019;106854;2
978019;108537;2
978019;115156;1
978019;115655;1
978019;116043;1
978019;116265;3
978019;117201;2
978019;118016;2
978019;119097;4
978019;119149;2
978019;119977;2
978019;128268;2
978019;129305;2
978019;130953;3
978019;133652;1
978019;137522;1
978019;138781;1
978019;139584;3
978019;193689;3
978028;79734;2
978028;79779;1
978028;79783;3
978028;84112;1
978028;89200;2
978028;92501;2
978028;92606;3
978028;92876;2
978028;97947;4
978028;98921;3
978028;100787;4
978028;105966;2
978028;106595;2
978028;118016;2
978028;119097;2
978028;129083;2
978028;129666;1
978028;139596;1
978031;79734;3
978031;84458;1
978031;86289;3
978031;87143;2
978031;91886;1
978031;92501;3
978031;92876;1
978031;100787;5
978031;115016;1
978031;116265;3
978031;116751;4
978031;119373;2
978031;124306;2
978031;133726;1
978031;137048;2
978031;139388;1
978031;197264;1
978056;83481;1
978056;84264;2
978056;86083;1
978056;86297;3
978056;86601;1
978056;87446;1
978056;88582;1
978056;91630;1
978056;91692;2
978056;91867;1
978056;96659;1
978056;97141;1
978056;97478;1
978056;99815;1
978056;104409;2
978056;106570;1
978056;111840;1
978056;113142;2
978056;113148;1
978056;113744;2
978056;116142;1
978056;116672;1
978056;116704;4
978056;117526;1
978056;118073;1
978056;119373;1
978056;123987;2
978056;125981;1
978056;126573;1
978056;126582;3
978056;132707;1
978056;132735;1
978056;133929;2
978056;136969;1
978056;140175;1
978056;141576;1
978056;146209;1
978056;154447;1
978056;191518;1
978056;192047;1
978056;192690;1
978056;193132;1
978056;193276;1
978056;197345;1
978056;197585;1
978056;610869;1
978070;6013;1
978070;79763;2
978070;84534;1
978070;86289;3
978070;87143;3
978070;89304;2
978070;91886;1
978070;92501;1
978070;92876;1
978070;95567;1
978070;98921;3
978070;100787;2
978070;101188;1
978070;103514;1
978070;106565;1
978070;107217;1
978070;115076;1
978070;116096;1
978070;116142;2
978070;116751;4
978070;118073;1
978070;119373;1
978070;119698;1
978070;124306;2
978070;133382;1
978070;133652;1
978070;133726;1
978070;140175;1
978070;190355;1
978070;192419;1
978070;192551;1
978070;194069;1
978070;197047;1
978070;197212;1
978070;197352;1
978070;198902;1
978070;198911;1
978073;79779;1
978073;85903;1
978073;89200;1
978073;89304;3
978073;92282;2
978073;92606;2
978073;100787;2
978073;106581;2
978073;116043;1
978073;116265;2
978073;126628;1
978073;139584;4
978073;197281;2
978076;4446;1
978076;4754;1
978076;5426;1
978076;86305;1
978076;88775;1
978076;88905;1
978076;89200;3
978076;94626;1
978076;97947;3
978076;103320;1
978076;103514;1
978076;104173;2
978076;119097;2
978076;139584;5
978076;139596;1
978076;194322;1
978076;433976;1
978077;97947;4
978077;100787;2
978077;106581;2
978077;119097;2
978077;139584;4
978077;613135;1
978093;79783;2
978093;81569;1
978093;84112;2
978093;84999;2
978093;85903;1
978093;88905;3
978093;92606;3
978093;94626;1
978093;98921;4
978093;100787;2
978093;105966;2
978093;112421;1
978093;115865;1
978093;116936;1
978093;118993;2
978093;129666;1
978093;132707;1
978093;139698;2
978097;88775;1
978097;89200;3
978097;92606;2
978097;100787;2
978097;103514;2
978097;106581;3
978097;108537;2
978097;116265;3
978097;119097;3
978097;134348;1
978097;134702;1
978097;139584;4
978097;139596;3
978097;433976;2
978108;3853;2
978108;5426;2
978108;5873;1
978108;5922;3
978108;6013;1
978108;85903;1
978108;87501;1
978108;94164;1
978108;94959;1
978108;95558;1
978108;95567;1
978108;97947;2
978108;106581;1
978108;116216;4
978108;118016;1
978108;119097;4
978108;124306;1
978108;126035;2
978108;129666;1
978108;139584;2
978108;187444;1
978108;190355;1
978108;192690;1
978108;193689;1
978108;433976;2
978120;80243;1
978120;81295;1
978120;83267;1
978120;85903;1
978120;89200;1
978120;91258;3
978120;92606;3
978120;92864;1
978120;92876;3
978120;95567;2
978120;97947;1
978120;98921;3
978120;99334;2
978120;99373;2
978120;99488;2
978120;100142;2
978120;100225;2
978120;100310;2
978120;100787;5
978120;106546;1
978120;106595;2
978120;108537;2
978120;116043;2
978120;119097;3
978120;119149;2
978120;119977;2
978120;120717;2
978120;124814;2
978120;128268;3
978120;129087;2
978120;133652;2
978120;139584;3
978121;83481;3
978121;84513;1
978121;86297;1
978121;88476;1
978121;91867;1
978121;92876;1
978121;93710;1
978121;94177;2
978121;94423;1
978121;96659;3
978121;99533;1
978121;100149;1
978121;100787;1
978121;113142;1
978121;113148;3
978121;113744;2
978121;116704;2
978121;116774;3
978121;123987;1
978121;131791;1
978121;134718;2
978121;139147;1
978121;140174;1
978121;140176;2
978121;197585;1
978174;79783;1
978174;81569;2
978174;88318;5
978174;91258;2
978174;92501;2
978174;92876;1
978174;94959;2
978174;96180;2
978174;97434;2
978174;98717;2
978174;98921;2
978174;100142;2
978174;100310;2
978174;107992;2
978174;118993;2
978174;120040;3
978174;120717;2
978174;128268;2
978174;129083;2
978174;132457;2
978174;139596;1
978174;142031;1
978174;142073;2
978174;609982;2
978177;79763;2
978177;87501;1
978177;88775;1
978177;89304;1
978177;92876;1
978177;94145;3
978177;96667;2
978177;97947;1
978177;114297;1
978177;116751;1
978177;118073;1
978177;124306;2
978177;190021;1
978177;191740;1
978177;192551;3
978177;197563;1
978192;79779;2
978192;79783;3
978192;81569;1
978192;82637;2
978192;84112;2
978192;88905;1
978192;89200;1
978192;91886;2
978192;92606;3
978192;92864;1
978192;92876;1
978192;95567;1
978192;97947;1
978192;98921;2
978192;99488;3
978192;100225;1
978192;100787;3
978192;106370;2
978192;112421;2
978192;114611;2
978192;116043;1
978192;117774;2
978192;117787;2
978192;119977;1
978192;120717;2
978192;126628;2
978192;129666;2
978192;138781;1
978192;139596;1
978198;3853;1
978198;5922;2
978198;79734;3
978198;85774;1
978198;87227;2
978198;88775;1
978198;89200;2
978198;92606;2
978198;92876;2
978198;98921;4
978198;100225;1
978198;100787;2
978198;105966;1
978198;106581;2
978198;107154;2
978198;108537;2
978198;114153;3
978198;116142;1
978198;116600;1
978198;117860;1
978198;118016;1
978198;118073;2
978198;119097;3
978198;119373;1
978198;120717;2
978198;125006;3
978198;125816;1
978198;126628;1
978198;139596;2
978198;191518;1
978198;433976;2
978221;5922;1
978221;6013;1
978221;79734;1
978221;79783;1
978221;87720;1
978221;88775;1
978221;92242;1
978221;92606;2
978221;92876;2
978221;95567;1
978221;97947;1
978221;98921;1
978221;99334;1
978221;99373;1
978221;100142;1
978221;100787;1
978221;101188;1
978221;102235;1
978221;106595;1
978221;106828;1
978221;108698;1
978221;111859;1
978221;114297;1
978221;115655;1
978221;116216;5
978221;117748;1
978221;120717;1
978221;125006;1
978221;128268;1
978221;128832;1
978221;128938;1
978221;129305;1
978221;129632;1
978221;129669;1
978221;133652;1
978221;133800;1
978221;141317;2
978221;141768;1
978221;187444;1
978221;610995;1
978239;5922;2
978239;85903;2
978239;92501;2
978239;92876;2
978239;106581;2
978239;108718;2
978239;116142;3
978239;118073;2
978239;119585;2
978239;119977;2
978239;139596;2
978239;197281;2
978241;4754;2
978241;5426;1
978241;5922;2
978241;6120;1
978241;87501;2
978241;88775;1
978241;89304;5
978241;92606;1
978241;94164;1
978241;102235;1
978241;114297;1
978241;116265;5
978241;119373;1
978241;124306;1
978241;126035;2
978241;133800;5
978241;139596;1
978241;433976;1
978241;610995;1
978271;81569;5
978271;84112;2
978271;86305;2
978271;88893;2
978271;92876;2
978271;95558;2
978271;95567;2
978271;98717;1
978271;98921;2
978271;99373;3
978271;100787;4
978271;117774;2
978271;119097;1
978271;120717;3
978271;128268;3
978271;133652;2
978271;139698;3
978271;142031;1
978271;190854;2
978271;192432;2
978275;3853;2
978275;5426;2
978275;80990;1
978275;81569;2
978275;82637;2
978275;84999;2
978275;85903;1
978275;86101;1
978275;86305;2
978275;91258;2
978275;92606;1
978275;92876;1
978275;95558;1
978275;97947;1
978275;100787;3
978275;102900;1
978275;103514;2
978275;104173;1
978275;106581;1
978275;107072;2
978275;110914;2
978275;111859;3
978275;116043;1
978275;116089;1
978275;116265;1
978275;119097;4
978275;119977;4
978275;120717;1
978275;132707;1
978275;133652;1
978275;133968;1
978275;134702;1
978275;139596;2
978275;187444;1
978275;193689;1
978275;197825;1
978275;198911;1
978275;433976;1
978310;3864;2
978310;6013;2
978310;82738;1
978310;84999;2
978310;88314;2
978310;88775;2
978310;91382;2
978310;94626;2
978310;97947;1
978310;98717;2
978310;108718;2
978310;109091;1
978310;119585;2
978310;119952;2
978310;128345;2
978310;130692;1
978310;133800;2
978310;138781;5
978310;139698;2
978310;141317;1
978310;192232;2
978310;193689;2
978310;197047;2
978310;197284;2
978310;197825;3
978310;433976;2
978324;89304;1
978324;97947;1
978324;103514;1
978324;106581;1
978324;116265;1
978324;130692;5
978324;139596;4
978324;195540;1
978329;3867;1
978329;82103;1
978329;83617;1
978329;84534;1
978329;87501;1
978329;89304;4
978329;94164;1
978329;94959;1
978329;96667;1
978329;98425;2
978329;113142;1
978329;113703;2
978329;114297;1
978329;115016;2
978329;116704;2
978329;119097;1
978329;126035;2
978329;133800;1
978329;136969;2
978329;138844;1
978329;138850;1
978336;3853;1
978336;4397;1
978336;5873;1
978336;6120;1
978336;79734;2
978336;89200;4
978336;91886;1
978336;92497;2
978336;92606;2
978336;92876;3
978336;100787;2
978336;105966;4
978336;106546;1
978336;106581;2
978336;106595;2
978336;116096;1
978336;116142;2
978336;118016;2
978336;118073;2
978336;124346;2
978336;129470;3
978336;133726;1
978336;139584;4
978336;187444;2
978336;609982;1
978345;3853;2
978345;4754;1
978345;5426;1
978345;6120;1
978345;82637;4
978345;84112;1
978345;86305;1
978345;87964;1
978345;88819;1
978345;88905;1
978345;89200;2
978345;92282;3
978345;92606;1
978345;92864;1
978345;92876;1
978345;94626;2
978345;95558;2
978345;95567;2
978345;99570;1
978345;100310;2
978345;100787;1
978345;106581;1
978345;106854;1
978345;108537;1
978345;111859;2
978345;115156;2
978345;115655;2
978345;115865;1
978345;116265;1
978345;119097;3
978345;119149;1
978345;122028;1
978345;124346;1
978345;124814;1
978345;125006;1
978345;126628;1
978345;128924;1
978345;129669;1
978345;137072;2
978345;139596;4
978345;139698;2
978345;193689;3
978345;433976;1
978350;86289;2
978350;86601;2
978350;87143;4
978350;99735;2
978350;101188;1
978350;116751;4
978350;124306;2
978350;126582;2
978350;133652;1
978350;137161;2
978350;190355;1
978350;192551;2
978350;193132;1
978372;6120;2
978372;79734;2
978372;82620;2
978372;88324;3
978372;92497;2
978372;92501;1
978372;92606;2
978372;92876;3
978372;97947;2
978372;100787;4
978372;105966;2
978372;106595;2
978372;119097;1
978372;124306;2
978372;124346;2
978372;129083;2
978372;132707;1
978372;134348;1
978372;136969;1
978372;139584;4
978372;141049;2
978387;4754;2
978387;5922;2
978387;87501;2
978387;89304;1
978387;96667;2
978387;100787;2
978387;103514;1
978387;106581;2
978387;116265;2
978387;119097;1
978387;124346;1
978387;126035;2
978387;128114;2
978387;133800;3
978387;134702;1
978387;139584;5
978387;187444;1
978387;193276;1
978387;433976;2
978388;79914;1
978388;83481;1
978388;84345;1
978388;86301;2
978388;88476;1
978388;91715;2
978388;94177;1
978388;94959;1
978388;96659;2
978388;102235;1
978388;102352;1
978388;103316;1
978388;113893;1
978388;116704;5
978388;124773;1
978388;126006;1
978388;127901;1
978388;128215;1
978388;133652;1
978388;134718;1
978388;138850;2
978388;142189;1
978388;192551;1
978388;197403;1
978388;198631;1
978388;613563;1
978391;3853;1
978391;79734;3
978391;81295;2
978391;82637;2
978391;84112;3
978391;84458;1
978391;89200;3
978391;92581;2
978391;92606;2
978391;92876;2
978391;98865;1
978391;98921;4
978391;99373;2
978391;100142;2
978391;100225;2
978391;100787;1
978391;102901;2
978391;103734;1
978391;106581;2
978391;108698;1
978391;110914;1
978391;112731;1
978391;115655;2
978391;116142;1
978391;116265;1
978391;116407;2
978391;117748;1
978391;118016;1
978391;119097;2
978391;120717;1
978391;121606;2
978391;125006;2
978391;125535;1
978391;126035;1
978391;128268;1
978391;128832;1
978391;129305;2
978391;133652;1
978391;134893;1
978391;137072;2
978391;139584;3
978391;139596;1
978391;139698;2
978391;151786;1
978391;187444;2
978391;190854;1
978391;196635;1
978391;197047;1
978391;197402;1
978391;197652;2
978391;198849;1
978391;609982;2
978397;3853;2
978397;4946;2
978397;5873;1
978397;79734;2
978397;81569;1
978397;88905;1
978397;89200;4
978397;92606;3
978397;92864;1
978397;94626;2
978397;95563;1
978397;97947;1
978397;100787;4
978397;103514;1
978397;106546;3
978397;106581;1
978397;115156;3
978397;116089;1
978397;116109;2
978397;117774;2
978397;119097;2
978397;137072;2
978397;139698;1
978415;80759;2
978415;88905;1
978415;91382;1
978415;96208;2
978415;101300;2
978415;102900;2
978415;104173;5
978415;109864;2
978415;119097;2
978415;119977;3
978415;128114;1
978415;138732;5
978415;187444;2
978415;192258;2
978419;3853;1
978419;5426;2
978419;5873;2
978419;6013;1
978419;79783;1
978419;80990;1
978419;84999;1
978419;86305;1
978419;88774;3
978419;88819;1
978419;88905;1
978419;89200;1
978419;91258;1
978419;92606;1
978419;94626;1
978419;97947;5
978419;98865;1
978419;100787;2
978419;111859;1
