idp;a;veget;simplif;acci;espar;ori;lib;forme;tige;mortb;sfgui;sfgeliv;sfpied;sfdorge;sfcoeur;c13;ir5;htot;hdec;decoupe;q1;q2;q3;r;lfsd;age;v;w
470307;9;0;0;0;22M;1;2;1;1;0;0;0;0;;;35;4.5;8.5;3.6;0;0;0;10;0;;;0.035;88.41
470307;10;0;0;0;12V;1;2;1;1;0;0;0;0;;;69;6.5;20.7;13.8;1;0;0;10;0;;;0.298;88.39
470307;11;0;0;0;12V;1;2;1;1;0;0;0;0;;;94;9.1;21.5;12.8;1;0;3;7;0;0;;0.554;39.29
470307;12;0;0;0;12V;1;2;1;1;1;0;0;3;;;80;2.2;19.5;13.8;1;0;0;10;0;0;;0.367;39.29
470307;14;0;0;0;12V;1;2;1;1;0;0;0;0;;;94;4.8;24.5;12.1;1;0;3;7;0;0;;0.626;39.29
470307;15;0;1;;12V;;;;;;;;;;;99;;;;;;;;;;;0.683;39.29
470307;16;0;0;0;02;1;2;1;1;0;0;0;0;;;65;16.5;17.5;11.8;0;0;0;10;0;;;0.249;88.39
470334;1;0;0;0;07;1;2;1;1;0;0;0;0;;;25;16.7;6.7;1.9;1;0;0;10;0;;;0.012;88.42
470334;2;0;0;0;51;1;2;1;1;0;0;0;0;;0;115;39.2;13.3;10.0;1;0;7;3;0;0;15;0.652;39.28
470334;3;0;0;0;07;0;2;1;1;0;0;0;0;;;27;4.9;6.5;2.7;0;0;0;10;0;;;0.014;88.41
470334;4;0;0;0;07;0;2;1;1;0;0;0;0;;0;36;22.8;7.8;4.3;0;0;0;10;0;;15;0.034;88.41
470377;1;0;0;0;06;0;2;1;1;0;0;0;0;;;25;0.6;3.7;2.0;0;0;0;10;0;;;0.010;88.42
470377;2;0;0;0;05;1;2;1;1;0;0;0;0;;;34;2.0;4.9;3.4;0;0;0;10;0;;;0.023;88.41
470377;3;0;1;;05;;;;;;;;;;;41;;;;;;;;;;;0.036;88.41
470377;4;0;0;0;69JO;1;2;1;1;1;0;0;0;;;39;1.5;3.6;2.2;0;0;0;10;0;;;0.029;88.41
470377;5;0;0;0;69JO;1;2;1;1;0;0;0;0;;;42;0.8;4.7;2.7;0;0;0;10;0;;;0.036;88.41
470377;6;0;0;0;05;1;2;1;1;0;0;0;0;;0;70;3.5;7.8;2.4;1;0;0;10;0;;77;0.151;88.39
470377;7;0;1;;05;;;;;;;;;;;48;;;;;;;;;;;0.070;88.41
470377;8;0;0;0;05;1;2;1;1;0;0;0;0;;0;55;2.4;8.2;5.6;0;0;0;10;0;;60;0.094;88.40
470377;9;0;1;;05;;;;;;;;;;;31;;;;;;;;;;;0.018;88.41
470415;1;0;0;0;09;1;2;1;1;0;0;0;0;;0;258;20.1;32.7;9.2;1;5;3;2;0;5;112;5.048;14.14
470415;2;0;0;0;03;1;2;1;1;0;0;0;0;;0;149;6.3;18.2;10.4;1;0;9;1;0;0;103;1.381;14.14
470415;3;0;0;0;03;1;2;1;1;0;0;0;0;;;175;12.5;27.5;12.0;0;0;9;1;0;0;;2.694;14.14
470415;4;0;0;0;10;0;2;1;1;0;0;0;0;;;79;9.1;26.8;21.5;0;0;6;4;0;0;;0.560;39.29
470415;5;0;0;0;10;0;2;1;1;0;0;0;0;;;80;13.3;27.2;22.0;0;0;7;3;0;0;;0.590;39.29
470415;6;0;0;0;10;1;2;1;1;0;0;0;0;;;196;8.8;31.0;15.7;0;0;9;1;0;0;;3.242;14.14
470415;7;0;0;0;03;1;2;1;1;0;0;0;1;;;213;16.4;28.5;5.2;1;0;8;2;0;0;;3.802;14.14
470421;1;0;0;0;21C;1;2;1;1;0;0;0;0;;;51;8.3;17.6;10.2;1;0;0;10;0;;;0.146;88.40
470421;2;0;0;0;23AB;0;2;1;1;0;0;0;0;;;39;4.2;15.0;5.4;1;0;0;10;0;;;0.064;88.41
470421;3;0;0;0;02;1;2;1;1;0;0;0;0;;;108;9.9;16.6;8.4;1;0;9;1;0;0;;0.698;39.28
470421;4;0;0;0;02;1;2;1;1;1;0;0;0;;0;121;9.7;17.7;9.4;1;0;9;1;0;0;85;0.914;14.14
470421;5;0;0;0;02;0;2;1;1;0;0;0;0;;;66;4.3;14.6;8.0;1;0;0;10;0;;;0.217;88.39
470421;6;0;0;0;23AB;0;0;1;1;;0;0;0;;;37;5.9;12.0;4.6;1;0;0;10;0;;;0.048;88.41
470421;8;0;0;0;23AB;0;2;1;6;0;0;0;0;;;52;4.6;11.9;5.2;1;0;0;10;0;;;0.096;88.40
470421;9;0;0;0;02;1;2;1;1;0;0;0;0;;;150;7.5;18.2;8.6;1;1;8;1;0;1;;1.377;14.14
470421;10;0;0;0;31;0;0;1;1;;0;0;0;;;28;3.0;9.4;6.2;1;0;0;10;0;;;0.019;88.41
470421;11;0;0;0;03;1;2;1;1;0;0;0;0;;0;120;3.8;17.1;8.5;1;0;9;1;0;0;120;0.883;14.14
470421;12;0;0;0;03;1;2;1;1;0;0;0;0;;;152;7.2;24.2;9.3;1;4;5;1;0;3;;1.830;14.14
470421;13;0;0;0;03;1;2;1;6;0;0;0;0;;;154;8.4;24.4;6.0;1;0;8;2;0;0;;1.870;14.14
470421;14;0;0;0;17C;1;2;1;6;0;0;0;0;;;105;7.9;18.9;8.5;1;0;9;1;0;0;;0.712;39.28
470428;1;0;0;0;03;1;2;1;1;0;0;0;0;;0;71;4.7;15.9;10.9;1;0;0;10;0;0;78;0.286;39.29
470428;2;0;0;0;03;1;2;1;6;0;0;0;0;;;132;3.4;18.3;7.7;1;0;9;1;0;0;;1.119;14.14
470428;3;0;0;0;11;0;2;1;1;0;0;0;0;;0;72;7.3;15.3;10.4;1;0;0;10;0;0;62;0.243;39.29
470428;4;0;0;0;03;1;2;1;1;0;0;0;0;;;158;4.3;17.7;5.2;1;5;4;1;0;0;;1.491;14.14
470428;5;0;0;0;11;1;2;1;1;0;0;0;0;;;102;4.2;16.5;8.0;1;0;8;2;0;0;;0.560;39.28
470428;6;0;0;0;11;1;2;1;1;0;0;0;0;;;71;6.2;17.3;6.6;1;0;0;10;0;0;;0.260;39.29
470428;7;0;0;0;03;1;2;1;6;0;0;0;0;;;57;1.9;15.6;9.7;1;0;0;10;0;;;0.181;88.40
470436;1;0;0;0;52;1;2;1;1;0;0;0;0;;;125;7.0;28.1;24.6;1;0;10;0;0;0;;1.368;14.14
470436;2;0;0;0;02;1;2;1;1;0;0;0;0;;0;145;8.2;26.3;10.9;1;2;8;0;0;2;75;1.842;14.14
470436;3;0;0;0;14;1;0;1;1;;0;0;0;;;32;1.4;7.8;4.1;0;0;0;10;0;;;0.026;88.41
470436;4;0;0;0;52;1;2;1;1;0;0;0;0;;;122;6.1;29.4;10.1;1;0;10;0;0;0;;1.362;14.14
470436;5;0;0;0;14;1;0;1;1;;0;0;0;;;26;4.9;8.0;2.8;0;0;0;10;0;;;0.013;88.42
470436;6;0;0;0;52;1;2;1;1;0;0;0;0;;;121;7.5;23.5;20.9;1;0;7;3;0;1;;1.121;14.14
470436;7;0;0;0;02;1;2;1;1;0;0;0;0;;;102;5.0;23.5;19.4;1;0;9;1;0;0;;0.870;39.28
470436;8;0;0;0;14;0;0;1;1;;0;0;0;;;42;6.5;13.3;7.4;1;0;0;10;0;;;0.079;88.41
470436;9;0;0;0;02;1;2;1;6;0;0;0;0;;;183;9.5;22.7;9.2;1;0;10;0;0;1;;2.353;14.14
470436;10;0;0;0;02;1;2;1;1;0;0;0;0;;;128;5.3;26.0;21.9;1;0;10;0;0;2;;1.465;14.14
470436;11;0;0;0;02;1;2;1;1;0;0;0;0;;;154;6.6;25.4;14.2;1;0;10;0;0;2;;1.974;14.14
470436;12;0;0;0;53CO;1;2;1;1;0;0;0;0;;;182;11.1;28.6;25.4;1;0;10;0;0;1;;3.210;14.14
470436;13;0;0;0;53CO;1;2;1;1;0;0;0;0;;;132;9.1;29.2;26.0;1;0;10;0;0;2;;1.791;14.14
470436;14;0;0;0;14;1;0;1;1;;0;0;0;;;24;5.2;7.5;2.3;0;0;0;10;0;;;0.009;88.42
470436;15;0;0;0;53CO;1;2;1;1;0;0;0;0;;0;140;6.1;29.0;26.0;1;0;10;0;0;1;79;2.026;14.14
470436;16;0;0;0;53CO;1;0;1;1;;0;0;0;;;57;0.6;16.2;12.6;0;0;0;10;0;;;0.182;88.40
470436;17;0;0;0;53CO;1;2;1;1;0;0;0;0;;;80;5.4;22.5;19.4;0;0;5;5;0;1;;0.528;39.29
470436;18;0;0;0;53CO;1;2;1;1;4;0;0;0;;;133;7.2;27.5;23.2;1;0;7;3;0;1;;1.709;14.14
470436;20;0;0;0;14;0;0;1;1;;0;0;0;;;38;8.2;13.5;8.9;0;0;0;10;0;;;0.064;88.41
470436;21;0;0;0;14;1;0;1;1;;0;0;0;;;35;5.7;10.5;6.4;1;0;0;10;0;;;0.042;88.41
470436;22;0;0;0;52;1;2;1;1;0;0;0;0;;;167;6.9;27.9;23.7;1;2;8;0;0;3;;2.185;14.14
470455;1;0;0;0;57A;1;2;1;1;0;0;0;0;;;48;32.0;6.4;3.6;0;0;0;10;0;;;0.054;88.41
470455;2;0;0;0;57A;1;2;1;1;0;0;0;0;;;32;23.0;6.1;2.8;0;0;0;10;0;;;0.021;88.41
470455;3;0;0;0;57A;1;2;1;1;0;0;0;0;;;33;20.0;6.1;2.6;0;0;0;10;0;;;0.023;88.41
470455;4;0;0;0;57A;1;2;1;1;0;0;0;0;;0;29;28.0;6.0;3.0;0;0;0;10;0;;8;0.016;88.41
470455;5;0;0;0;57A;1;2;1;1;0;0;0;0;;;35;34.0;6.3;3.3;0;0;0;10;0;;;0.027;88.41
470455;6;0;0;0;57A;1;2;1;1;0;0;0;0;;0;38;38.0;6.2;3.0;0;0;0;10;0;;8;0.032;88.41
470474;1;0;0;0;17C;1;1;1;1;0;0;0;0;;;41;3.9;13.4;7.9;0;0;0;10;0;;;0.073;88.41
470474;2;0;0;0;03;1;2;1;1;0;0;1;0;;;146;6.7;23.3;12.8;1;0;7;3;0;0;;1.551;14.14
470474;3;0;0;0;03;1;2;1;6;0;0;0;0;;;128;8.5;23.8;7.1;1;0;8;2;0;0;;1.279;14.14
470474;4;0;0;0;03;1;0;1;1;;0;0;0;;;84;1.4;16.5;3.9;1;0;2;8;0;0;;0.405;39.29
470474;5;0;1;;03;;;;;;;;;;;88;;;;;;;;;;;0.442;39.29
470474;6;0;0;0;03;0;2;1;1;1;0;0;0;;;119;5.0;23.3;12.6;1;0;8;2;0;0;;1.105;14.14
470474;7;0;0;0;03;0;2;1;1;0;0;0;0;;;132;5.2;18.8;6.6;1;0;8;2;0;0;;1.080;14.14
470474;8;0;0;0;03;0;2;1;1;0;0;0;0;;0;141;4.1;27.2;19.2;1;0;9;1;0;0;83;1.723;14.14
470474;9;0;0;0;03;0;2;1;1;0;0;0;0;;;81;1.5;27.2;22.2;1;0;4;6;0;0;;0.619;39.29
470474;10;0;0;0;03;0;2;1;1;0;0;0;3;;0;116;8.3;25.5;16.3;1;0;9;1;0;0;81;1.160;39.28
470474;11;0;1;;03;;;;;;;;;;;80;;;;;;;;;;;0.605;39.29
470474;12;0;0;0;03;1;2;1;1;0;0;0;0;;;104;5.0;25.3;18.8;1;0;8;2;0;0;;0.941;39.28
470474;13;0;0;0;03;1;2;1;1;0;0;0;0;;;105;6.3;25.0;18.6;1;0;9;1;0;0;;0.954;39.28
470474;14;0;1;;03;;;;;;;;;;;100;;;;;;;;;;;0.877;39.29
470474;15;0;0;0;03;1;2;1;1;0;0;0;0;;;82;7.4;19.5;15.2;1;0;5;5;0;0;;0.464;39.29
470493;1;0;0;0;06;1;1;1;1;0;0;0;0;;;36;2.0;6.0;4.8;0;0;0;10;0;;;0.026;88.41
470493;2;0;0;0;06;1;2;1;1;1;0;0;0;;;84;6.0;14.8;7.0;1;0;7;3;0;0;;0.300;39.29
470493;3;0;0;0;10;0;0;1;1;;0;0;0;;;29;12.0;8.7;3.4;0;0;0;10;0;;;0.019;88.41
470493;4;0;0;1;10;1;2;1;1;2;0;0;0;;0;65;6.1;10.4;5.2;1;0;0;10;0;;42;0.154;88.39
470493;5;0;0;0;10;0;2;1;1;0;0;0;0;;;106;6.0;16.4;10.0;1;0;8;2;0;0;;0.647;39.28
470493;6;0;0;0;10;0;2;1;1;1;0;0;0;;;85;5.0;16.2;12.4;1;0;6;4;0;0;;0.410;39.29
470493;7;0;0;0;10;1;2;1;1;0;0;0;0;;0;75;7.1;14.6;9.0;1;0;8;2;0;0;53;0.300;39.29
470493;8;0;0;0;10;0;0;1;1;;0;0;0;;;31;9.0;6.9;3.7;0;0;0;10;0;;;0.019;88.41
470493;10;0;0;0;10;0;2;1;1;0;0;0;0;;;50;10.0;9.3;7.9;0;0;0;10;0;;;0.079;88.40
470493;11;0;0;0;05;1;1;1;1;0;0;0;0;;;31;8.0;6.0;4.0;1;0;0;10;0;;;0.020;88.41
470493;12;0;0;0;10;1;2;1;1;2;0;0;0;;;73;6.0;11.3;6.7;1;0;7;3;0;0;;0.227;39.29
470501;1;0;0;0;09;1;0;1;1;;0;0;0;;;47;9.2;18.3;8.4;1;0;0;10;0;;;0.125;88.41
470501;2;0;0;0;03;1;2;1;1;0;0;0;0;;;136;8.2;24.7;7.2;1;0;9;1;0;0;;1.571;14.14
470501;3;0;0;0;09;1;2;1;1;0;0;0;0;;;91;25.8;20.6;12.3;1;0;8;2;0;0;;0.599;39.29
470501;4;0;0;0;09;1;2;1;1;0;0;0;0;;;58;6.0;17.0;11.2;1;0;0;10;0;;;0.182;88.40
470501;5;0;0;0;09;1;0;1;1;;0;0;0;;;59;6.3;17.8;3.6;1;0;0;10;0;;;0.197;88.40
470501;6;0;0;0;09;1;0;1;6;;0;0;0;;;61;16.2;20.1;9.6;1;0;0;10;0;;;0.236;88.40
470501;7;0;0;0;03;1;2;1;1;0;0;0;0;;;138;3.8;18.8;10.1;1;1;9;0;0;0;;1.253;14.14
470501;8;0;0;0;03;1;2;1;1;0;0;0;0;;0;170;13.1;24.6;7.2;1;3;7;0;0;0;83;2.326;14.14
470501;11;0;0;0;02;0;2;1;1;0;0;0;0;;0;105;4.0;21.6;9.6;1;0;9;1;0;0;70;0.844;39.28
470501;12;0;0;0;02;0;2;1;1;0;0;0;0;;;111;5.2;21.7;8.6;1;0;9;1;0;0;;0.938;39.28
470513;1;0;0;0;51;1;2;1;1;0;0;0;1;;;135;8.5;23.5;21.0;0;0;9;1;0;1;;1.442;14.20
470513;3;0;0;0;51;1;2;1;1;0;0;0;0;;;128;11.5;24.3;22.2;0;0;9;1;0;2;;1.323;14.20
470513;5;0;0;0;51;1;2;1;1;0;0;0;0;;0;119;6.2;24.3;21.6;0;0;8;2;0;1;46;1.146;14.20
470513;7;0;0;1;51;1;2;1;1;0;0;0;0;;;151;18.9;19.6;18.0;1;2;7;1;0;3;;1.541;14.20
470513;10;0;0;0;51;1;2;1;1;0;0;0;0;;;113;8.2;22.7;20.2;0;0;7;3;0;2;;0.963;39.28
470513;11;0;0;0;51;1;2;1;1;0;0;0;0;;;140;4.9;22.5;20.0;0;0;9;1;0;2;;1.485;14.20
470513;12;0;0;0;51;1;2;1;1;0;0;0;1;;0;146;7.6;23.9;19.6;1;0;9;1;0;0;49;1.676;14.20
470523;1;0;0;0;02;1;2;1;1;0;0;0;0;;;118;8.5;22.8;9.3;1;0;6;4;0;0;;1.068;14.14
470523;3;0;0;0;11;0;0;1;1;;0;0;0;;;44;5.0;15.4;2.8;1;0;0;10;0;;;0.093;88.41
470523;4;0;1;;11;;;;;;;;;;;42;;;;;;;;;;;0.084;88.41
470523;5;0;0;0;11;0;0;1;1;;0;0;0;;;31;3.0;14.0;9.2;0;0;0;10;0;;;0.036;88.41
470523;6;0;0;0;02;1;2;1;1;0;0;0;0;;;144;5.0;20.0;9.9;1;0;7;3;0;0;;1.365;14.14
470523;7;0;0;0;02;1;2;1;1;0;0;0;0;;0;117;16.5;22.1;15.1;1;0;6;4;0;0;54;1.021;39.28
470523;8;0;0;0;02;1;2;1;1;0;0;0;0;;0;108;15.4;25.0;17.0;1;0;6;4;0;0;52;0.991;39.28
470523;9;0;1;;11;;;;;;;;;;;47;;;;;;;;;;;0.107;88.41
470523;10;0;0;0;05;0;0;1;1;;0;0;0;;;31;1.0;12.0;8.5;0;0;0;10;0;;;0.034;88.41
470523;11;0;0;0;11;0;0;1;1;;0;0;0;;;33;1.2;10.5;5.8;1;0;0;10;0;;;0.034;88.41
470523;12;0;0;0;05;0;2;1;1;0;0;0;3;;;59;7.2;21.5;14.5;1;0;0;10;0;;;0.243;88.40
470536;1;0;0;0;21C;0;2;1;1;0;0;0;0;;0;105;12.4;14.8;1.5;1;0;5;5;0;0;20;0.478;39.28
470536;2;0;0;0;21C;0;2;1;1;0;0;0;0;;;55;17.0;12.0;6.6;1;0;0;10;0;;;0.112;88.40
470536;4;0;0;0;17C;1;2;1;1;0;0;0;0;;;40;22.8;11.5;4.0;1;0;0;10;0;;;0.061;88.41
470536;5;0;0;0;17C;1;2;1;1;0;0;0;0;;0;45;19.8;13.8;2.6;1;0;0;10;0;;15;0.093;88.41
470536;6;0;0;0;24;0;2;1;1;0;0;0;0;;;46;18.5;14.7;5.6;1;0;0;10;0;;;0.109;88.41
470536;7;0;0;0;31;0;2;1;1;0;0;0;0;;;26;10.1;11.0;3.4;0;0;0;10;0;;;0.017;88.42
470536;8;0;0;0;31;0;0;1;1;;0;0;0;;;24;3.5;8.6;2.0;1;0;0;10;0;;;0.011;88.42
470536;9;0;0;0;31;0;2;1;1;0;0;0;0;;;26;6.0;9.7;3.2;0;0;0;10;0;;;0.016;88.42
470583;1;0;0;0;74J;1;2;1;1;0;0;0;0;;;125;20.7;26.2;23.8;0;0;9;1;0;0;;1.402;14.14
470583;2;0;0;0;74J;1;2;1;1;0;0;0;0;;0;155;17.7;26.9;24.0;0;0;10;0;0;0;40;2.066;14.14
470583;3;0;0;0;74J;1;2;1;1;0;0;0;0;;;122;14.5;27.5;24.6;0;0;9;1;0;0;;1.421;14.14
470583;4;0;0;0;74J;1;2;1;1;0;0;0;0;;;119;11.5;27.2;24.4;0;0;9;1;0;0;;1.346;14.14
470583;5;0;0;0;74J;1;2;1;1;0;0;0;0;;;140;16.5;27.5;24.8;0;0;9;1;0;0;;1.787;14.14
470583;6;0;0;0;62;1;2;1;1;0;0;0;0;;;143;36.0;25.5;22.6;0;0;9;1;0;0;;1.702;14.14
470583;7;0;0;1;62;1;2;1;1;0;0;0;0;;0;119;45.0;22.2;20.0;1;0;8;2;0;0;37;1.082;14.14
470583;8;0;0;0;62;1;2;1;6;0;0;0;0;;;119;39.0;21.1;9.0;1;0;8;2;0;0;;1.035;14.14
470593;1;0;0;0;05;1;2;1;1;0;0;0;0;;;75;3.0;11.0;4.7;1;4;4;2;0;2;;0.194;39.29
470593;2;0;0;0;05;1;2;1;1;0;0;0;0;;;36;1.4;9.9;7.2;0;0;0;10;0;;;0.042;88.41
470593;3;0;1;;05;;;;;;;;;;;30;;;;;;;;;;;0.019;88.41
470593;5;0;0;0;05;1;2;1;1;1;0;0;0;;0;80;3.1;12.7;6.8;1;0;7;3;0;1;107;0.299;39.29
470593;6;0;0;0;05;1;2;1;1;0;0;0;0;;;67;2.2;12.3;5.8;1;0;0;10;0;;;0.198;88.39
470593;7;0;1;;05;;;;;;;;;;;49;;;;;;;;;;;0.085;88.40
470593;8;0;0;0;05;1;2;1;1;0;0;0;0;;;81;3.4;13.3;2.8;1;0;5;5;0;1;;0.315;39.29
470593;9;0;0;0;05;1;0;1;1;;0;0;0;;;32;1.1;6.5;4.7;0;0;0;10;0;;;0.023;88.41
470593;10;0;0;0;05;1;2;1;6;0;0;0;0;;0;84;4.0;12.2;4.7;1;0;5;5;0;2;108;0.261;39.29
470593;11;0;0;0;21M;1;0;1;1;;0;0;0;;;25;0.9;9.0;3.5;0;0;0;10;0;;;0.013;88.42
470593;12;0;0;0;21M;1;2;1;1;0;0;0;0;;;71;5.4;11.0;4.7;1;0;3;7;0;0;;0.187;39.29
470593;14;0;0;0;05;1;2;1;1;0;0;0;0;;;74;2.5;11.5;3.2;1;0;5;5;0;0;;0.240;39.29
470638;1;0;0;0;10;0;2;1;1;1;0;0;3;;;43;6.2;17.0;11.6;0;0;0;10;0;;;0.096;88.41
470638;2;0;1;;10;;;;;;;;;;;70;;;;;;;;;;;0.297;88.39
470638;3;0;1;;10;;;;;;;;;;;68;;;;;;;;;;;0.280;88.39
470638;4;0;0;0;10;0;2;1;6;0;0;0;0;;;80;9.2;19.6;10.8;1;0;8;2;0;0;;0.454;39.29
470638;5;0;1;;10;;;;;;;;;;;53;;;;;;;;;;;0.155;88.40
470638;6;0;0;0;10;1;2;1;1;0;0;1;0;;;75;6.9;18.8;12.0;1;0;7;3;0;0;;0.381;39.29
470638;7;0;1;;10;;;;;;;;;;;41;;;;;;;;;;;0.085;88.41
470638;8;0;1;;10;;;;;;;;;;;60;;;;;;;;;;;0.216;88.40
470638;9;0;0;0;10;0;2;1;6;0;0;0;0;;0;101;11.3;20.7;9.0;1;0;8;2;0;0;38;0.742;39.28
470638;10;0;0;1;10;0;0;1;7;;0;0;0;;;33;1.2;3.6;3.0;1;0;0;10;0;;;0.015;88.41
470638;11;0;1;;10;;;;;;;;;;;49;;;;;;;;;;;0.130;88.40
470638;12;0;1;;10;;;;;;;;;;;49;;;;;;;;;;;0.130;88.40
470638;13;0;1;;10;;;;;;;;;;;35;;;;;;;;;;;0.017;88.41
470638;14;0;0;0;10;0;2;1;1;0;0;0;0;;;71;9.4;18.6;14.0;1;0;6;4;0;0;;0.334;39.29
470638;15;0;0;0;68PM;1;2;1;1;0;0;0;0;;;202;27.0;21.4;3.6;1;0;9;1;0;0;;2.722;14.14
470638;17;0;0;0;68PM;1;2;1;1;0;0;0;0;;;298;44.5;24.8;2.2;1;0;8;2;0;0;;5.579;14.13
470638;18;0;1;;10;;;;;;;;;;;57;;;;;;;;;;;0.194;88.40
470638;19;0;0;0;68PM;1;2;1;1;0;0;0;0;;0;166;22.1;21.7;3.0;1;0;8;2;0;0;40;1.924;14.14
470638;20;0;0;0;68PM;1;2;1;1;0;0;0;0;;;285;50.0;23.5;1.4;1;0;8;2;0;0;;5.023;14.13
470638;21;0;1;;10;;;;;;;;;;;44;;;;;;;;;;;0.101;88.41
470638;22;0;0;0;10;0;2;1;1;0;0;0;0;;;63;3.8;18.3;5.8;0;0;0;10;0;;;0.239;88.39
470638;23;0;0;0;68PM;1;2;1;1;0;0;0;0;;;184;32.8;23.0;4.6;1;0;9;1;0;0;;2.457;14.14
470638;24;0;1;;10;;;;;;;;;;;67;;;;;;;;;;;0.272;88.39
470638;25;0;1;;10;;;;;;;;;;;54;;;;;;;;;;;0.172;88.40
470638;26;0;1;;10;;;;;;;;;;;58;;;;;;;;;;;0.201;88.40
470638;27;0;1;;10;;;;;;;;;;;48;;;;;;;;;;;0.124;88.41
470646;1;0;0;0;03;1;0;1;1;;0;0;0;;;36;6.4;6.5;2.4;0;0;0;10;0;;;0.029;88.41
470646;2;0;0;0;03;1;2;1;1;0;0;0;0;;0;85;7.3;14.3;9.6;1;0;4;6;0;0;72;0.377;39.29
470646;3;0;0;0;03;1;0;1;1;;0;0;0;;;24;2.3;5.3;2.4;0;0;0;10;0;;;0.007;88.42
470646;4;0;0;0;03;1;2;1;1;0;0;0;0;;0;50;8.2;12.6;5.6;1;0;0;10;0;;32;0.113;88.40
470646;5;0;0;0;03;0;0;1;1;;0;0;0;;;32;4.2;6.0;2.8;0;0;0;10;0;;;0.020;88.41
470662;1;0;0;0;06;0;2;1;1;0;0;0;0;;0;42;2.0;7.1;3.9;1;0;0;10;0;;43;0.039;88.41
470662;2;0;1;;06;;;;;;;;;;;34;;;;;;;;;;;0.023;88.41
470662;3;0;1;;06;;;;;;;;;;;35;;;;;;;;;;;0.025;88.41
470662;4;0;1;;06;;;;;;;;;;;33;;;;;;;;;;;0.022;88.41
470662;5;0;1;;06;;;;;;;;;;;29;;;;;;;;;;;0.016;88.41
470662;6;0;1;;06;;;;;;;;;;;29;;;;;;;;;;;0.016;88.41
470662;7;0;1;;06;;;;;;;;;;;32;;;;;;;;;;;0.020;88.41
470662;8;0;0;0;06;0;0;1;1;;0;0;0;;;24;1.4;5.8;1.4;0;0;0;10;0;;;0.011;88.42
470662;9;0;1;;06;;;;;;;;;;;55;;;;;;;;;;;0.072;88.40
470662;10;0;1;;06;;;;;;;;;;;25;;;;;;;;;;;0.012;88.42
470662;11;0;1;;06;;;;;;;;;;;39;;;;;;;;;;;0.031;88.41
470662;12;0;1;;06;;;;;;;;;;;37;;;;;;;;;;;0.028;88.41
470662;13;0;1;;06;;;;;;;;;;;28;;;;;;;;;;;0.015;88.41
470662;14;0;1;;06;;;;;;;;;;;30;;;;;;;;;;;0.017;88.41
470662;15;0;0;0;06;0;2;1;1;0;0;0;0;;0;40;2.2;6.2;2.2;1;0;0;10;0;;41;0.033;88.41
470662;16;0;1;;06;;;;;;;;;;;29;;;;;;;;;;;0.016;88.41
470662;17;0;1;;06;;;;;;;;;;;28;;;;;;;;;;;0.015;88.41
470662;18;0;1;;06;;;;;;;;;;;63;;;;;;;;;;;0.100;88.39
470662;19;0;1;;06;;;;;;;;;;;47;;;;;;;;;;;0.050;88.41
470662;20;0;1;;06;;;;;;;;;;;28;;;;;;;;;;;0.015;88.41
470662;21;0;1;;06;;;;;;;;;;;31;;;;;;;;;;;0.018;88.41
470666;6;0;0;0;03;0;2;1;1;0;0;0;0;;;54;5.3;16.3;11.6;0;0;0;10;0;;;0.162;88.40
470666;7;0;1;;03;;;;;;;;;;;49;;;;;;;;;;;0.139;88.40
470666;8;0;0;0;03;0;2;1;1;0;0;0;0;;;59;5.9;16.3;13.4;0;0;0;10;0;;;0.194;88.40
470666;9;0;1;;03;;;;;;;;;;;41;;;;;;;;;;;0.095;88.41
470666;12;0;0;0;03;0;2;1;1;0;0;0;0;;;59;5.6;18.7;15.0;0;0;0;10;0;;;0.218;88.40
470666;15;0;0;0;03;0;2;1;1;0;0;0;0;;0;90;10.1;19.3;16.0;0;0;7;3;0;0;57;0.528;39.29
470666;16;0;1;;03;;;;;;;;;;;64;;;;;;;;;;;0.254;88.39
470666;17;0;0;0;03;0;2;1;1;0;0;0;0;;;47;2.0;17.3;10.6;0;0;0;10;0;;;0.127;88.41
470666;18;0;0;0;03;0;2;1;1;0;0;0;0;;;71;5.5;20.4;16.0;0;0;2;8;0;0;;0.341;39.29
470666;20;0;1;;03;;;;;;;;;;;44;;;;;;;;;;;0.111;88.41
470666;21;0;0;0;03;0;2;1;1;0;0;0;0;;;63;5.5;18.6;12.6;1;0;0;10;0;;;0.247;88.39
470666;22;0;0;0;03;0;2;1;1;0;0;0;0;;0;80;9.0;20.4;13.6;1;0;4;6;0;0;56;0.434;39.29
470666;24;0;0;0;03;0;2;1;1;0;0;0;0;;;72;5.3;20.9;15.0;1;0;2;8;0;0;;0.358;39.29
470666;25;0;1;;03;;;;;;;;;;;45;;;;;;;;;;;0.117;88.41
470666;26;0;0;0;03;0;2;1;1;0;0;0;0;;;46;5.6;17.5;12.0;0;0;0;10;0;;;0.123;88.41
470666;27;0;0;0;03;0;2;1;1;0;0;0;0;;;72;10.4;16.8;12.0;1;0;2;8;0;0;;0.299;39.29
470666;29;0;0;0;10;0;2;1;1;4;0;0;0;;;56;5.5;15.0;10.6;0;0;0;10;0;;;0.156;88.40
470666;30;0;0;0;03;0;2;1;6;0;0;0;0;;;74;4.8;16.2;10.4;0;0;2;8;0;0;;0.306;39.29
470672;1;0;0;0;21M;1;2;1;1;0;0;0;0;;0;38;6.5;9.5;5.4;0;0;0;10;0;;50;0.044;122.56
