idp;a;veget;datemort;espar;ori;c13;v;w
861535;12;5;1;02;1;93;0.553;39.29
861544;2;5;2;03;1;70;0.329;88.39
861569;3;C;2;23PC;0;54;0.102;104.47
861569;4;5;2;23PC;0;47;0.073;104.48
861569;23;C;2;02;1;134;1.238;21.90
861569;27;A;;12V;1;47;0.106;104.48
861572;7;5;2;02;1;30;0.025;88.41
861611;8;5;2;05;1;36;0.043;88.41
861611;15;5;2;10;0;39;0.060;88.41
861611;20;5;2;10;0;24;0.008;88.42
861627;1;5;2;02;1;44;0.090;88.41
861635;16;5;2;05;0;27;0.018;88.41
861692;1;5;1;57A;1;31;0.025;88.41
861720;6;C;2;25M;0;26;0.017;88.42
861720;7;5;2;25M;0;28;0.021;88.41
861720;8;5;2;25M;0;27;0.019;88.41
861732;18;5;1;05;0;31;0.025;88.41
861737;11;5;1;10;0;24;0.011;88.42
861737;13;5;1;10;0;29;0.023;88.41
861737;14;5;1;10;0;33;0.036;88.41
861737;20;5;1;10;0;24;0.011;88.42
861737;32;5;1;10;0;31;0.029;88.41
861737;33;5;1;10;0;25;0.013;88.42
861737;37;5;1;51;1;34;0.032;88.41
861823;14;5;2;05;0;34;0.037;88.41
861823;19;5;2;10;0;32;0.031;88.41
861823;25;5;2;10;1;28;0.019;88.41
861823;26;5;2;10;0;30;0.025;88.41
861831;14;5;2;53CO;1;30;0.023;98.61
861857;7;5;1;10;0;30;0.026;88.41
861885;8;5;1;06;0;24;0.009;88.42
861885;9;5;1;06;0;25;0.010;88.42
861936;2;5;1;10;0;41;0.069;88.41
861936;4;5;1;10;0;30;0.028;88.41
861936;8;5;1;10;0;24;0.012;88.42
861936;9;5;1;10;0;35;0.045;88.41
861936;11;5;2;10;0;29;0.025;88.41
861936;12;5;1;10;0;29;0.025;88.41
861936;25;5;1;10;0;26;0.017;88.42
861936;26;5;1;10;0;29;0.025;88.41
861936;28;5;1;10;0;32;0.034;88.41
861936;29;5;1;10;0;36;0.048;88.41
862017;2;C;2;22M;1;51;0.133;88.40
862017;7;5;2;22M;1;31;0.031;88.41
862017;16;5;2;22M;1;119;1.036;14.92
862079;1;5;2;12V;1;32;0.037;88.41
862079;10;5;2;62;1;230;5.769;14.14
862079;12;5;1;24;1;30;0.033;88.41
862120;15;5;2;02;1;65;0.219;88.39
862137;9;5;1;53CO;1;38;0.051;88.41
862291;6;5;2;11;0;29;0.025;88.41
862291;9;5;2;11;0;48;0.102;88.41
862291;11;5;2;02;1;126;1.079;14.14
862291;14;5;2;11;0;30;0.028;88.41
862338;4;5;1;10;0;92;0.440;39.29
862376;12;5;2;03;1;46;0.112;88.41
862376;17;5;2;03;1;30;0.029;88.41
862423;11;C;2;10;0;48;0.090;88.41
862439;1;5;1;05;1;63;0.182;88.39
862439;3;5;1;05;1;94;0.459;39.29
862498;9;C;2;11;0;29;0.025;88.41
862498;23;C;2;11;0;37;0.053;88.41
862539;5;5;2;31;0;25;0.014;88.42
862574;1;5;2;03;0;28;0.022;88.41
862657;5;A;;25M;1;72;0.195;39.29
862668;14;5;1;31;0;29;0.021;88.41
862668;25;A;;12V;1;93;0.550;39.29
862678;12;C;2;62;1;49;0.109;88.40
862678;21;C;1;62;1;37;0.047;88.41
862720;2;C;2;20G;0;124;0.988;14.14
862721;4;5;2;64;1;75;0.376;43.87
862721;5;5;2;73;1;70;0.282;88.39
862737;8;A;;64;1;92;0.625;39.29
862782;1;A;;05;1;140;1.118;23.51
862782;2;A;;05;1;159;1.480;23.51
862785;3;5;1;64;1;50;0.124;88.40
862858;3;5;2;02;1;31;0.029;88.41
862858;10;5;2;02;1;35;0.044;88.41
862891;2;5;1;12V;0;29;0.027;88.41
862891;5;C;2;12V;1;39;0.065;88.41
862932;4;C;2;52;1;220;3.585;14.14
862934;4;5;1;38AU;0;39;0.035;88.41
862934;6;5;1;38AU;0;24;0.012;88.42
862943;3;5;2;52;1;41;0.048;88.41
862986;1;5;2;05;1;34;0.032;88.41
862989;2;5;1;69JC;1;24;0.010;88.42
863006;11;5;2;05;0;43;0.065;88.41
863014;17;5;2;02;1;49;0.114;88.40
863017;6;5;2;21C;1;38;0.054;88.41
863024;26;5;1;64;1;29;0.022;88.41
863096;2;5;2;03;0;70;0.329;88.39
863096;9;5;2;03;0;31;0.033;88.41
863096;13;5;2;03;0;24;0.010;88.42
863096;16;5;2;03;1;130;1.367;14.14
863115;1;5;1;52;1;69;0.183;88.39
863173;15;5;2;23PM;0;26;0.015;88.42
863173;22;5;2;10;1;31;0.024;88.41
863173;27;5;2;10;1;140;1.017;14.14
863173;31;C;2;10;1;154;1.211;14.14
863173;32;5;1;10;0;27;0.012;88.41
863173;33;5;1;10;1;36;0.041;88.41
863270;11;5;2;18C;1;24;0.012;88.42
863281;12;5;2;10;0;24;0.011;88.42
863281;14;5;2;10;0;40;0.062;88.41
863281;22;5;1;10;0;24;0.011;88.42
863281;23;A;;10;0;45;0.085;88.41
863281;26;A;;10;0;59;0.165;88.40
863281;32;5;1;10;0;37;0.050;88.41
863282;11;5;1;64;1;49;0.117;88.40
863282;16;5;1;64;1;52;0.139;88.40
863282;17;5;1;11;0;24;0.011;88.42
863282;21;5;1;64;1;59;0.197;88.40
863285;2;5;2;20G;0;24;0.009;88.42
863375;5;5;2;73;1;25;0.009;88.42
863375;8;5;2;73;1;57;0.164;88.40
863375;15;5;2;73;1;43;0.074;88.41
863375;20;5;2;73;1;42;0.069;88.41
863411;6;5;1;62;1;25;0.010;89.47
863444;8;5;2;03;0;68;0.279;88.39
863511;3;5;2;10;0;73;0.291;55.30
863511;6;5;2;10;0;96;0.526;55.29
863523;7;5;2;31;0;24;0.013;88.42
863549;1;5;2;12V;1;53;0.111;88.40
863549;4;C;2;62;1;68;0.290;88.39
863549;5;C;2;12V;1;64;0.179;88.39
863601;9;5;2;10;1;24;0.012;88.42
863601;12;5;2;10;0;24;0.012;88.42
863601;13;5;1;10;0;32;0.034;88.41
863601;16;5;1;10;0;34;0.041;88.41
863601;20;5;1;10;0;25;0.015;88.42
863618;17;C;1;12V;0;26;0.014;88.42
863639;18;C;1;61;1;175;3.144;14.14
863640;1;5;2;10;0;31;0.029;88.41
863640;10;5;2;10;0;30;0.026;88.41
863640;18;5;2;10;0;25;0.013;88.42
863640;20;5;1;10;0;37;0.050;88.41
863640;21;5;1;10;0;31;0.029;88.41
863640;23;5;2;10;0;24;0.011;88.42
863640;25;5;1;10;0;46;0.090;88.41
863640;27;5;2;10;0;24;0.011;88.42
863640;32;5;2;10;0;25;0.013;88.42
863640;36;5;2;10;0;52;0.122;88.40
863640;37;5;2;10;0;27;0.018;88.41
863640;43;5;1;10;0;38;0.054;88.41
863640;45;5;1;10;0;34;0.039;88.41
863765;6;5;2;03;1;130;1.367;14.14
863797;1;5;1;18C;1;39;0.054;88.41
863797;2;5;1;18C;1;35;0.040;88.41
863797;3;5;1;18C;1;50;0.105;88.40
863915;11;5;1;10;0;28;0.022;90.85
863915;17;5;1;10;1;51;0.118;90.84
863915;18;5;1;10;0;41;0.069;90.85
863935;14;A;;22G;0;46;0.101;88.41
863947;13;C;2;61;1;38;0.055;88.41
863947;14;5;1;25M;0;28;0.021;88.41
863949;5;5;2;05;0;28;0.019;88.41
863949;6;5;2;05;0;30;0.023;88.41
863949;10;5;2;05;0;43;0.058;88.41
863949;11;5;2;05;0;34;0.032;88.41
863949;23;5;2;69JO;1;24;0.010;88.42
863975;2;5;2;10;0;55;0.140;88.40
863975;9;5;2;10;0;67;0.221;88.39
864031;2;5;1;33B;1;24;0.010;88.42
864031;3;5;1;33B;1;26;0.014;88.42
864048;2;5;2;03;0;42;0.087;88.41
864048;12;5;2;03;1;90;0.595;41.44
864048;13;5;2;03;1;102;0.793;41.44
864062;15;5;1;09;0;28;0.018;88.41
864078;9;5;2;18C;1;48;0.095;88.41
864103;4;5;2;05;0;31;0.025;88.41
864269;2;5;1;62;1;46;0.098;88.41
864269;20;5;2;62;1;44;0.086;88.41
864269;30;5;1;62;1;52;0.140;88.40
864296;19;5;1;02;1;35;0.044;88.41
864298;8;5;2;05;0;29;0.021;88.41
864303;7;5;1;10;1;24;0.011;88.42
864303;8;5;1;10;1;24;0.011;88.42
864303;11;5;1;10;1;40;0.062;88.41
864303;19;5;2;10;0;27;0.018;88.41
864324;3;C;2;10;1;334;4.557;14.85
864332;5;5;1;09;1;100;0.598;39.29
864332;19;C;2;62;1;27;0.015;88.41
864385;1;5;2;58;1;61;0.154;88.40
864385;5;5;2;58;1;30;0.018;88.41
864385;16;5;2;58;1;126;0.887;14.14
864401;1;C;2;03;1;104;0.759;39.28
864401;4;5;2;03;1;63;0.231;88.39
864404;1;5;1;10;0;27;0.018;88.41
864404;3;5;1;10;0;24;0.011;88.42
864404;4;5;1;10;0;24;0.011;88.42
864404;6;5;1;10;0;32;0.032;88.41
864404;19;5;1;10;0;33;0.036;88.41
864408;9;C;1;52;1;71;0.197;39.29
864408;17;5;2;52;1;24;0.011;88.42
864490;10;5;2;51;1;53;0.122;88.40
864493;7;5;1;09;0;26;0.014;88.42
864493;9;5;1;09;0;33;0.033;88.41
864493;10;5;1;09;0;36;0.043;88.41
864493;14;5;2;09;0;46;0.087;88.41
864493;16;5;1;09;0;83;0.386;39.29
864493;18;5;1;09;0;29;0.021;88.41
864493;20;C;2;09;0;33;0.033;88.41
864543;6;5;1;69JC;1;27;0.013;88.41
864572;4;5;2;05;1;33;0.033;88.41
864572;15;5;2;05;1;26;0.015;88.42
864609;1;5;2;18C;0;29;0.023;90.01
864609;4;5;2;18C;0;26;0.016;90.01
864609;5;5;2;18C;0;29;0.023;90.01
864609;6;5;2;18C;0;24;0.012;90.01
864609;7;5;2;18C;0;27;0.019;90.01
864609;8;5;1;18C;0;28;0.021;90.01
864609;9;5;2;18C;0;33;0.034;90.01
864609;17;5;2;18C;0;29;0.023;90.01
864609;19;5;2;18C;0;24;0.012;90.01
864612;8;5;1;17C;1;51;0.140;88.40
864612;17;C;2;61;1;137;1.629;14.14
864655;8;5;1;10;2;28;0.020;88.41
864693;5;C;2;61;1;98;0.741;39.29
864693;11;5;2;61;1;47;0.105;88.41
864694;2;5;2;02;0;27;0.017;88.41
864720;2;5;2;10;0;81;0.366;39.29
864720;11;5;2;10;0;24;0.008;88.42
864720;13;5;1;10;0;37;0.051;88.41
864720;14;5;2;10;0;24;0.008;88.42
864720;15;5;2;10;0;35;0.043;88.41
864780;12;5;1;52;1;134;0.993;14.14
864796;10;C;2;13G;0;73;0.265;39.29
864800;1;C;1;31;0;25;0.014;88.42
864800;2;C;1;31;0;25;0.014;88.42
864800;4;C;1;31;0;26;0.016;88.42
864800;15;C;2;31;0;32;0.026;88.41
864808;17;C;2;09;0;55;0.147;88.40
864836;6;5;2;10;0;92;0.428;39.29
864836;14;5;2;10;0;42;0.073;88.41
864836;16;5;1;10;0;73;0.265;39.29
864836;17;5;1;10;0;67;0.220;88.39
864836;23;5;2;10;1;196;1.647;14.14
864843;13;5;2;10;1;73;0.291;39.29
864904;2;5;2;02;1;60;0.204;88.40
864904;3;5;2;02;1;51;0.134;88.40
864904;4;5;2;02;1;44;0.090;88.41
864938;2;C;2;09;0;44;0.076;88.41
864938;5;C;1;09;0;45;0.081;88.41
864938;8;C;1;09;1;24;0.008;88.42
864940;11;5;1;31;0;27;0.017;88.41
864940;12;5;1;31;0;24;0.013;88.42
864940;13;5;1;31;0;30;0.023;88.41
864940;16;5;1;31;0;25;0.014;88.42
864940;17;5;1;31;0;29;0.021;88.41
864940;18;5;1;31;0;24;0.013;88.42
864940;20;5;1;31;0;25;0.014;88.42
864940;21;5;1;31;0;28;0.019;88.41
864940;22;5;1;31;0;27;0.017;88.41
864940;23;5;1;31;0;26;0.016;88.42
864996;1;5;1;23SO;1;24;0.012;88.42
864996;11;5;1;62;1;58;0.178;88.40
865054;7;5;1;52;1;25;0.019;88.42
865072;8;5;1;31;1;24;0.013;101.19
865072;13;5;1;31;1;24;0.013;101.19
865075;8;A;;63;1;69;0.220;88.39
865086;5;5;2;52;1;139;1.091;14.14
865086;12;5;2;52;1;123;0.798;14.14
865086;15;5;2;52;1;122;0.781;14.14
865086;17;C;2;52;1;71;0.197;39.29
865086;25;5;2;52;1;122;0.781;14.14
865096;10;C;2;02;0;26;0.014;88.42
865154;28;5;2;03;0;44;0.092;88.41
865160;9;5;1;52;1;36;0.034;88.41
865160;11;C;2;52;1;48;0.072;88.41
865160;12;C;2;52;1;40;0.045;88.41
865160;13;C;1;52;1;45;0.061;88.41
865160;14;C;2;52;1;38;0.039;88.41
865160;15;C;1;52;1;36;0.034;88.41
865163;11;5;2;17C;1;33;0.044;88.41
865200;1;5;1;19;0;58;0.226;88.40
865200;5;C;2;19;0;84;0.564;39.29
865200;11;C;1;19;0;76;0.444;39.29
865200;17;C;1;19;1;73;0.403;39.29
865200;18;C;1;19;0;61;0.257;88.40
865200;19;C;1;19;0;132;1.572;14.14
865202;5;5;2;10;1;25;0.011;136.62
865223;1;A;;10;0;95;0.514;56.93
865302;1;5;2;10;0;36;0.041;88.41
865319;8;5;1;25M;0;39;0.048;88.41
865319;9;5;1;25M;0;32;0.029;88.41
865420;1;5;2;10;0;26;0.013;123.11
865423;4;5;2;02;0;42;0.078;88.41
865602;7;C;1;02;1;29;0.022;128.49
865633;1;C;2;52;1;58;0.117;88.40
865633;7;C;2;03;0;27;0.013;88.41
865633;8;C;2;03;0;27;0.013;88.41
865652;14;5;2;10;0;40;0.062;88.41
865669;4;C;2;61;2;35;0.044;88.41
865669;5;C;2;61;1;67;0.280;88.39
865669;13;A;;61;1;139;1.738;14.14
865696;2;5;2;02;0;39;0.063;88.41
865696;13;5;2;02;1;51;0.134;88.40
865757;12;5;1;62;1;145;1.797;14.14
865758;1;5;1;52;1;158;1.954;14.14
865758;11;5;1;22M;1;34;0.042;88.41
865771;7;5;1;52;1;43;0.076;88.41
865836;6;5;1;05;0;37;0.030;88.41
865836;26;5;1;05;0;24;0.009;88.42
865876;12;C;1;17C;0;34;0.041;88.41
865876;21;5;1;62;1;38;0.054;88.41
865879;3;5;1;05;0;38;0.043;88.41
865879;13;5;2;05;0;27;0.018;88.41
865879;22;5;1;05;0;29;0.021;88.41
865940;6;5;2;49AM;1;35;0.027;88.41
866014;7;5;2;10;1;75;0.309;39.29
866014;13;5;2;10;1;55;0.150;88.40
866163;11;C;1;24;1;66;0.287;88.39
866189;7;C;2;33N;1;117;0.968;39.28
866189;18;C;2;33N;1;131;1.261;14.15
866218;6;5;2;02;1;29;0.022;88.41
866235;18;5;1;12V;0;24;0.009;88.42
866265;3;5;2;10;0;26;0.015;88.42
866300;2;5;1;10;0;29;0.023;88.41
866300;15;5;2;10;0;30;0.026;88.41
866308;7;5;2;03;0;25;0.014;88.42
866308;12;5;2;03;0;25;0.014;88.42
866355;4;5;1;10;0;31;0.029;88.41
866377;12;5;1;33B;1;79;0.246;48.91
866416;3;5;1;10;0;41;0.067;88.41
866416;5;5;1;10;0;41;0.067;88.41
866416;11;5;2;10;0;24;0.011;88.42
866416;14;5;2;10;0;28;0.020;88.41
866416;16;5;2;10;0;34;0.039;88.41
866416;17;5;2;10;0;33;0.036;88.41
866416;19;5;2;10;0;28;0.020;88.41
866416;21;5;2;10;0;26;0.015;88.42
866416;22;5;2;10;0;26;0.015;88.42
866416;23;5;1;10;0;24;0.011;88.42
866416;28;5;2;10;0;28;0.020;88.41
866416;30;5;1;10;0;44;0.080;88.41
866468;5;C;1;05;1;28;0.019;88.41
866512;5;5;1;49AM;0;28;0.016;88.41
866535;22;5;2;06;0;24;0.009;88.42
866535;35;5;2;06;0;43;0.047;88.41
866535;36;5;2;06;0;43;0.047;88.41
866535;37;5;2;40;0;27;0.015;88.41
866542;6;C;2;54;1;58;0.148;88.40
866542;9;5;2;54;1;62;0.177;88.40
866542;10;C;2;54;1;55;0.129;88.40
866556;1;A;;10;0;44;0.084;88.41
866556;7;5;2;10;0;39;0.060;88.41
866556;9;5;2;10;0;25;0.011;88.42
866556;12;C;2;10;0;28;0.019;88.41
866556;13;5;2;10;0;28;0.019;88.41
866556;14;5;1;10;0;51;0.124;88.40
866556;18;5;2;10;0;27;0.016;88.41
866556;19;5;2;10;0;24;0.008;88.42
866556;25;5;2;10;0;25;0.011;88.42
866577;3;C;2;62;1;36;0.043;88.41
866601;1;5;2;10;0;24;0.011;88.42
866601;10;5;2;10;0;43;0.076;88.41
866601;11;5;2;10;0;34;0.039;88.41
866756;7;5;1;05;0;56;0.137;88.40
866756;8;5;1;05;0;36;0.043;88.41
866756;10;5;1;05;0;77;0.291;39.29
866756;11;5;1;05;0;27;0.017;88.41
866756;12;5;1;05;0;39;0.054;88.41
866756;13;5;1;05;0;57;0.143;88.40
866830;14;5;2;02;0;26;0.013;88.42
866830;16;5;2;02;0;31;0.029;88.41
866830;17;5;2;02;0;30;0.025;88.41
866830;18;5;2;02;0;29;0.022;88.41
866849;6;C;2;09;1;162;2.143;14.14
866860;7;5;2;69JC;1;40;0.033;88.41
866921;4;C;1;54;1;42;0.063;88.41
866921;15;C;1;54;1;26;0.016;88.42
866921;16;5;1;54;1;30;0.024;88.41
866921;44;C;1;54;1;30;0.024;88.41
867034;5;5;2;64;1;92;0.640;39.29
867052;5;5;2;21C;0;24;0.013;88.42
867053;7;5;2;33G;1;35;0.041;88.52
867180;2;C;2;33G;1;30;0.024;88.41
867256;2;C;2;11;0;25;0.014;88.42
867256;5;5;2;09;0;29;0.028;88.41
867256;8;C;2;11;0;35;0.045;88.41
867256;12;5;2;09;1;26;0.019;88.42
867257;2;5;2;62;1;119;1.182;14.14
867257;7;C;1;62;1;48;0.111;88.41
867257;13;5;1;62;1;52;0.140;88.40
867257;17;C;2;62;1;187;3.400;14.14
867273;1;5;2;10;0;74;0.276;39.29
867273;4;5;2;10;0;52;0.122;88.40
867273;5;5;2;10;0;35;0.043;88.41
867273;6;5;2;10;0;49;0.106;88.40
867273;14;5;2;10;0;27;0.018;88.41
867273;16;5;2;10;0;30;0.026;88.41
867273;21;5;2;10;0;226;2.396;14.14
867273;23;5;1;10;1;30;0.026;88.41
867273;24;5;1;10;0;118;0.732;14.14
867282;1;A;;11;1;26;0.017;88.42
867346;4;5;2;10;0;45;0.089;88.41
867353;1;5;2;58;1;164;1.577;14.14
867388;8;5;2;10;0;74;0.276;39.29
867388;10;5;2;10;0;55;0.140;88.40
867388;17;5;2;10;0;26;0.015;88.42
867505;14;A;;51;1;80;0.363;39.29
867526;1;C;2;51;1;93;0.479;39.29
867526;10;C;2;53CO;1;28;0.019;88.41
867537;2;5;2;02;0;76;0.338;39.29
867537;3;5;2;02;0;80;0.382;39.29
867537;8;5;2;02;1;69;0.269;88.39
867610;4;C;1;52;1;63;0.145;88.39
867610;11;A;;52;1;125;0.832;14.14
867623;1;5;1;52;1;125;0.832;14.14
867623;2;5;1;52;1;69;0.183;88.39
867623;9;5;1;52;1;65;0.157;88.39
867661;1;5;2;14;0;24;0.012;88.42
867661;2;5;2;14;0;27;0.020;88.41
867661;3;C;2;14;0;67;0.265;88.39
867661;5;5;2;14;0;29;0.026;88.41
867661;6;5;1;14;1;27;0.020;88.41
867661;8;5;2;14;0;26;0.017;88.42
867661;9;5;2;14;0;47;0.111;88.41
867661;12;5;1;14;0;38;0.062;88.41
867661;15;5;2;14;0;29;0.026;88.41
867661;16;C;2;14;0;49;0.123;88.40
867661;20;5;2;14;0;24;0.012;88.42
867718;15;A;;61;1;102;0.854;39.28
867806;11;C;2;11;0;24;0.011;88.42
867879;7;C;2;61;1;24;0.009;88.42
867905;2;C;2;09;0;30;0.024;88.41
867905;5;5;1;61;1;90;0.568;39.29
867940;2;5;2;33G;1;77;0.343;39.29
867940;4;C;2;13G;1;81;0.463;39.29
867940;5;C;2;33G;1;217;3.355;14.14
867940;6;5;2;33G;0;146;1.436;14.14
867940;7;5;2;33G;0;50;0.119;88.40
867977;13;A;;62;1;213;4.560;14.14
867977;17;A;;62;1;181;3.156;14.14
867997;16;C;1;62;1;90;0.596;43.22
868006;8;5;1;13G;0;25;0.011;88.42
868006;9;C;1;13G;0;27;0.016;88.41
868010;13;5;2;02;1;96;0.624;39.29
868026;7;5;1;62;1;104;0.852;39.28
868026;21;C;2;62;1;73;0.350;39.29
868026;25;C;2;63;1;76;0.323;39.29
868026;31;5;1;62;1;41;0.069;88.41
868029;9;5;2;05;0;37;0.044;88.41
868029;18;5;2;05;0;25;0.013;88.42
868052;10;C;2;10;0;34;0.033;88.41
868093;12;5;1;03;0;34;0.043;88.41
868094;17;5;1;41;1;24;0.013;88.42
868094;20;5;2;05;0;26;0.015;88.42
868147;2;5;1;10;0;24;0.010;88.42
868147;3;5;1;10;0;24;0.010;88.42
868147;4;5;1;10;0;37;0.046;88.41
868147;5;5;2;10;0;32;0.030;88.41
868147;10;C;1;14;0;31;0.033;88.41
868147;13;5;2;14;0;55;0.165;88.40
868147;14;5;2;10;0;27;0.016;88.41
868147;20;5;2;10;0;28;0.019;88.41
868147;26;C;2;10;0;26;0.014;88.42
868220;6;C;2;03;0;55;0.181;88.40
868220;7;C;2;23AB;1;39;0.047;88.41
868220;8;C;2;03;0;45;0.106;88.41
868241;3;5;1;10;0;60;0.172;88.40
868241;4;5;2;10;0;47;0.095;88.41
868241;5;5;2;10;0;70;0.244;88.39
868241;11;5;1;10;1;48;0.100;88.41
868241;12;5;2;10;1;24;0.011;88.42
868241;20;5;2;10;0;31;0.029;88.41
868241;22;C;2;05;1;78;0.282;39.29
868322;7;5;1;23PC;0;25;0.015;88.42
868322;20;5;2;06;0;28;0.015;88.41
868336;14;5;1;64;1;37;0.048;99.29
868379;1;5;1;24;1;82;0.485;39.29
868404;1;C;1;09;1;131;1.185;14.14
868434;10;5;2;02;1;39;0.060;88.41
868456;1;C;2;13G;0;52;0.145;88.40
868456;2;C;2;13G;0;49;0.126;88.40
868456;4;C;2;13G;0;69;0.281;88.39
868456;8;C;2;02;1;39;0.060;88.41
868473;17;C;2;31;0;36;0.034;88.41
868473;28;5;1;31;0;37;0.036;88.41
868473;31;C;2;31;0;33;0.028;88.41
868475;3;5;1;10;0;26;0.010;88.42
868475;9;5;2;62;1;47;0.104;88.41
868489;2;5;2;10;0;25;0.012;88.42
868489;3;5;2;10;0;24;0.010;88.42
868489;4;5;2;10;0;29;0.021;88.41
868489;5;5;1;10;0;72;0.234;39.29
868489;7;5;2;10;0;50;0.101;88.40
868489;10;5;2;10;0;36;0.042;88.41
868489;12;5;2;10;0;43;0.069;88.41
868489;14;5;2;10;0;29;0.021;88.41
868489;15;5;2;10;0;33;0.033;88.41
868489;16;5;2;10;0;40;0.057;88.41
868489;17;5;2;10;0;36;0.042;88.41
868489;18;5;2;10;0;27;0.016;88.41
868489;19;5;2;10;0;36;0.042;88.41
868489;22;5;2;10;0;38;0.049;88.41
868489;23;5;2;10;0;33;0.033;88.41
868489;24;5;2;10;0;35;0.039;88.41
868489;27;5;2;10;0;57;0.139;88.40
868489;31;5;2;10;0;45;0.078;88.41
868489;33;5;2;10;0;31;0.027;88.41
868489;35;5;2;10;0;40;0.057;88.41
868489;37;5;2;10;0;28;0.019;88.41
868557;7;5;1;10;0;29;0.025;88.41
868557;10;5;1;10;0;28;0.022;88.41
868557;14;5;1;10;0;24;0.012;88.42
868557;15;5;1;10;0;24;0.012;88.42
868557;16;5;1;10;0;26;0.017;88.42
868557;20;5;1;10;0;28;0.022;88.41
868571;3;5;1;10;0;77;0.301;39.29
868630;9;C;2;02;1;31;0.029;88.41
868636;4;5;1;10;0;73;0.268;39.29
868636;5;5;1;10;0;79;0.318;39.29
868636;6;5;1;10;0;80;0.327;39.29
868664;3;C;2;62;1;43;0.080;88.41
868664;9;C;2;62;1;64;0.247;88.39
868664;15;C;2;62;1;41;0.069;88.41
868664;18;C;2;62;1;55;0.163;88.40
868664;23;C;2;62;1;50;0.125;88.40
868664;29;C;2;62;1;45;0.092;88.41
868675;4;5;2;05;1;153;1.360;14.14
868675;5;5;2;05;1;129;0.933;14.14
868675;10;C;2;02;1;24;0.008;88.42
868733;7;5;1;72V;1;177;2.791;14.14
868770;2;5;1;05;1;24;0.013;88.42
868770;16;5;1;05;0;31;0.025;88.41
868778;1;C;1;31;0;27;0.017;88.41
868778;10;C;2;31;0;30;0.023;88.41
868877;2;C;1;52;1;125;0.832;20.45
868877;8;C;2;52;1;73;0.211;48.50
868883;10;5;2;05;0;45;0.079;90.90
868887;2;5;2;03;1;163;2.120;14.14
868894;16;C;2;52;1;102;0.495;39.28
868899;8;C;1;10;0;72;0.282;39.29
868903;4;C;2;03;0;26;0.016;88.42
868903;7;C;2;03;0;27;0.019;88.41
868903;10;5;2;17C;1;30;0.031;88.41
868903;14;5;2;03;1;32;0.035;88.41
868903;15;C;2;03;1;32;0.035;88.41
868903;27;C;2;03;0;33;0.039;88.41
868903;29;5;2;03;0;41;0.075;88.41
868903;31;5;1;03;0;50;0.129;88.40
868921;14;5;1;09;1;36;0.056;88.41
869050;5;5;1;03;1;26;0.015;88.42
869050;8;5;1;03;1;29;0.025;88.41
869050;14;5;1;03;0;28;0.022;88.41
869052;3;5;1;52;1;27;0.015;88.41
869052;15;C;1;52;1;71;0.197;39.29
869066;10;5;2;03;1;27;0.019;88.41
869069;2;5;2;02;0;24;0.008;88.42
869077;3;5;1;12V;1;54;0.150;88.40
869092;10;5;1;57A;1;38;0.042;88.41
869092;12;C;2;57A;1;34;0.032;88.41
869092;15;C;2;57A;1;64;0.146;88.39
869128;4;5;1;52;1;42;0.072;88.41
869175;2;5;2;09;0;24;0.010;88.42
869180;12;C;2;61;1;144;1.976;22.82
869182;11;C;2;24;1;87;0.503;39.29
869184;10;5;2;11;1;30;0.028;88.41
869186;7;5;1;14;0;32;0.037;88.41
869186;9;5;1;14;0;26;0.017;88.42
869186;14;5;1;14;0;34;0.044;88.41
869186;18;5;1;14;0;30;0.030;88.41
869205;11;5;2;03;0;28;0.022;88.41
869209;9;5;1;06;0;29;0.016;88.41
869209;10;5;1;06;1;28;0.015;88.41
869209;11;5;1;06;1;24;0.009;88.42
869209;24;5;2;06;0;24;0.009;88.42
869209;29;5;2;06;0;29;0.016;88.41
869263;17;C;2;20G;0;34;0.036;88.41
869281;6;5;1;52;1;83;0.393;39.29
869281;7;5;1;52;1;62;0.190;88.40
869320;16;C;2;08S;1;134;0.555;14.14
869411;16;C;2;61;1;118;1.138;14.14
869415;8;5;2;10;0;26;0.015;88.42
869466;7;5;2;05;1;29;0.021;88.41
869466;9;5;2;05;1;36;0.040;88.41
869466;12;5;2;05;0;30;0.024;88.41
869499;1;C;2;17C;0;190;3.054;14.14
869501;20;5;2;52;1;24;0.011;88.42
869506;15;5;1;17C;1;63;0.242;88.39
869526;6;5;2;03;1;49;0.115;88.40
869526;15;5;2;03;0;29;0.019;88.41
869546;3;5;1;02;1;32;0.033;88.41
869579;11;C;2;61;1;213;4.787;14.44
869596;6;5;2;11;0;38;0.056;88.41
869596;16;5;2;14;1;35;0.049;88.41
869669;5;5;1;06;0;241;3.067;14.14
869692;11;5;2;02;1;130;1.157;14.14
869713;12;5;1;06;0;26;0.012;88.42
869759;1;C;1;51;1;74;0.263;39.29
869759;10;5;1;51;1;31;0.023;88.41
869959;2;5;1;06;0;28;0.015;88.41
869959;3;5;1;40;0;30;0.019;88.41
869959;19;5;2;40;0;33;0.024;88.41
869965;6;5;2;64;1;59;0.197;88.40
869965;11;5;2;64;1;38;0.055;88.41
870078;9;5;1;61;1;43;0.075;88.41
870078;16;C;2;61;1;51;0.124;88.40
870084;23;5;1;12V;0;26;0.019;88.42
870111;13;5;1;52;1;33;0.027;88.41
870118;11;C;2;03;1;76;0.315;78.58
870171;11;C;2;61;1;169;2.774;14.14
