idp;a;veget;simplif;acci;espar;clon;ori;lib;forme;tige;mortb;sfgui;sfgeliv;sfpied;c13;htot;hdec;decoupe;q1;q2;q3;r;lfsd;age;v;w
735003;8;0;0;0;15S;;1;0;1;1;;0;0;0;29;14.5;7;0;0;0;10;0;;;0.033;88.41
735003;9;0;0;0;15S;;1;1;1;1;0;0;0;0;62;21.0;15;0;0;0;10;0;;;0.254;88.40
735003;10;0;0;0;15S;;1;0;1;1;;0;0;0;29;15.1;5;0;0;0;10;0;;;0.034;88.41
735003;11;0;0;0;20P;;1;0;1;1;;0;0;0;33;12.5;4;0;0;0;10;0;;;0.042;88.41
735003;12;0;0;0;15S;;1;0;1;1;;0;0;0;29;13.6;4;0;0;0;10;0;;;0.031;88.41
735003;13;0;0;0;02;;1;2;1;1;0;0;0;0;207;26.8;7;1;0;8;2;0;;;3.320;14.14
735003;14;0;1;;15S;;;;;;;;;;38;;;;;;;;;;0.079;88.41
735003;15;0;0;0;02;;1;2;1;1;0;0;0;0;219;33.2;11;1;0;8;2;0;;;4.417;14.14
735003;16;0;0;0;15S;;1;0;1;1;;0;0;0;41;17.6;12;0;0;0;10;0;;;0.094;88.41
735078;1;0;0;0;19;I;1;2;1;1;0;0;0;0;102;22.3;13;1;0;8;2;0;;;0.722;34.72
735078;2;0;0;0;19;I;1;2;1;1;1;0;0;0;97;22.4;9;1;4;5;1;0;;18;0.665;34.72
735078;3;0;0;0;19;I;1;2;1;1;0;0;0;0;115;24.3;20;0;0;9;1;0;;18;0.992;34.72
735078;4;0;0;0;19;I;1;2;1;1;0;0;0;0;99;23.3;12;1;0;9;1;0;;;0.722;34.72
735183;1;0;0;0;19;I;1;2;1;1;0;0;0;0;33;10.2;4;0;0;0;10;0;;4;0.030;57.41
735183;2;0;0;0;19;I;1;2;1;1;0;0;0;0;28;9.8;3;0;0;0;10;0;;4;0.019;57.41
735183;3;0;0;0;19;I;1;2;1;1;0;0;0;0;27;9.8;3;0;0;0;10;0;;;0.017;57.41
735183;4;0;0;0;19;I;1;2;1;1;0;0;0;0;31;10.4;4;0;0;0;10;0;;;0.026;57.41
735414;1;0;0;0;19;I;1;2;1;1;0;0;0;0;117;27.4;22;1;4;5;1;0;;;1.171;69.44
735414;2;0;0;0;19;I;1;2;1;1;0;0;0;0;90;24.0;21;0;4;5;1;0;;18;0.626;69.44
735414;3;0;0;0;19;I;1;2;1;1;0;0;0;0;89;23.2;21;0;4;5;1;0;;18;0.591;69.44
735414;4;0;0;0;19;I;1;2;1;1;0;0;0;0;93;23.9;20;0;4;5;1;0;;;0.662;69.44
735414;5;0;0;0;15S;;0;0;1;1;;0;0;0;24;7.4;3;0;0;0;10;0;;;0.008;88.42
735414;6;0;0;0;15S;;0;0;1;1;;0;0;0;27;10.5;3;0;0;0;10;0;;;0.019;88.41
735741;1;0;0;0;19;I;1;2;1;1;0;0;0;0;47;12.7;7;0;0;0;10;0;;9;0.084;54.90
735741;2;0;0;0;19;I;1;2;1;1;0;0;0;0;53;13.0;3;1;0;0;10;0;;;0.110;54.90
735741;3;0;0;0;19;I;1;2;1;1;0;0;0;0;56;14.6;9;0;0;0;10;0;;9;0.140;54.90
735741;4;0;0;0;19;I;1;2;1;1;0;0;0;0;46;14.6;10;0;0;0;10;0;;;0.094;54.90
735741;5;0;0;0;13G;;0;2;1;1;0;0;0;0;24;9.5;2;0;0;0;10;0;;;0.011;88.42
735775;1;0;0;0;19;2;1;2;1;1;0;0;0;0;114;30.5;27;0;0;7;3;0;;14;1.246;40.16
735775;2;0;0;0;19;E;1;2;1;1;0;0;0;0;104;31.0;25;0;0;6;4;0;;;1.068;40.16
735775;3;0;0;0;19;E;1;2;1;1;0;0;0;0;107;30.3;27;0;0;7;3;0;;14;1.103;40.16
735775;4;0;0;0;19;E;1;2;1;1;0;0;0;3;93;27.6;22;0;0;0;10;0;;;0.745;40.16
735775;5;0;0;0;19;E;1;2;1;1;0;0;0;0;117;31.7;28;0;0;8;2;0;;;1.369;40.16
735775;6;0;0;0;27C;;1;0;1;1;;0;0;0;31;11.6;5;0;0;0;10;0;;;0.034;88.41
735775;7;0;0;0;19;E;1;2;1;1;0;0;0;0;107;30.2;27;0;0;7;3;0;;;1.099;40.16
735775;8;0;0;0;19;E;1;2;1;1;0;0;0;0;145;29.4;15;1;0;7;3;0;;;1.832;17.19
735775;9;0;0;0;19;E;1;2;1;1;0;0;0;0;120;30.1;27;0;0;8;2;0;;;1.353;17.19
735991;1;0;0;0;19;E;1;2;1;1;0;0;0;0;90;25.7;14;0;3;4;3;0;;20;0.669;51.02
735991;2;0;0;0;19;E;1;2;1;1;0;0;0;0;111;27.7;22;0;2;5;3;0;;;1.067;51.02
735991;3;0;0;0;19;E;1;2;1;1;0;0;0;0;93;27.9;21;0;0;7;3;0;;;0.779;51.02
735991;4;0;0;0;19;E;1;2;1;1;0;0;0;0;124;29.6;22;1;3;5;2;0;;20;1.408;51.02
735991;5;0;0;0;19;E;1;2;1;1;0;0;0;0;87;26.5;16;1;0;6;4;0;;;0.647;51.02
735991;6;0;0;0;19;E;1;0;1;1;;0;0;0;38;18.7;9;0;0;0;10;0;;;0.083;51.02
735991;7;0;0;0;19;E;1;0;1;1;;0;0;0;46;20.6;12;0;0;0;10;0;;;0.139;51.02
736093;1;0;0;0;19;1;1;2;1;1;0;0;0;0;173;36.4;17;1;2;6;2;0;;30;3.164;21.58
736093;2;0;0;0;19;1;1;2;1;1;1;0;0;0;173;33.7;21;0;3;5;2;0;;31;2.904;21.58
736093;3;0;0;0;19;1;1;2;1;1;1;0;0;0;170;35.2;18;1;2;6;2;0;;;2.959;21.58
736093;4;0;0;0;19;1;1;2;1;1;1;0;0;0;154;34.3;10;0;2;6;2;0;;;2.427;21.58
736093;5;0;0;0;19;1;1;2;1;1;0;0;0;0;151;32.9;18;1;3;5;2;0;;;2.240;21.58
736898;1;0;0;0;19;E;1;2;1;1;0;0;0;0;41;13.9;7;0;0;0;10;0;;7;0.070;138.82
737223;1;0;0;0;19;E;1;2;1;1;0;0;0;0;58;13.5;8;0;0;0;10;0;;7;0.137;51.02
737223;2;0;0;0;19;E;1;2;1;1;0;0;0;0;47;13.3;7;0;0;0;10;0;;7;0.089;51.02
737223;3;0;0;0;19;E;1;2;1;1;0;0;0;0;37;11.8;5;0;0;0;10;0;;;0.047;51.02
737223;4;0;0;0;19;E;1;2;1;1;0;0;0;0;42;12.9;5;0;0;0;10;0;;;0.068;51.02
737381;1;0;0;0;19;E;1;2;1;1;0;3;0;0;75;11.8;8;0;0;0;10;0;;;0.188;51.02
737437;1;0;0;0;19;I;1;2;1;1;3;0;0;0;62;17.5;12;0;0;0;10;0;;;0.209;35.92
737437;2;0;0;0;19;I;1;2;1;1;3;0;0;0;69;19.3;14;0;0;0;10;0;;17;0.286;35.92
737437;3;0;0;0;19;I;1;2;1;1;3;0;0;0;75;19.0;14;0;4;3;3;0;;;0.340;35.92
737437;4;0;0;0;19;I;1;2;1;1;3;0;0;0;69;18.1;14;0;0;0;10;0;;17;0.266;35.92
737437;5;0;0;0;17C;;1;2;1;1;0;0;0;0;27;8.8;3;0;0;0;10;0;;;0.016;88.41
737437;6;0;1;;17C;;;;;;;;;;28;;;;;;;;;;0.020;88.41
737437;7;0;0;0;17C;;1;2;1;1;0;0;0;0;25;9.3;3;0;0;0;10;0;;;0.012;88.42
737437;8;0;0;0;17C;;1;2;1;1;0;0;0;0;26;9.6;4;0;0;0;10;0;;;0.015;88.42
737437;9;0;1;;17C;;;;;;;;;;27;;;;;;;;;;0.016;88.41
737437;10;0;0;0;17C;;1;2;1;1;0;0;0;0;28;9.8;5;0;0;0;10;0;;;0.020;88.41
737437;11;0;0;0;17C;;1;2;1;1;0;0;0;0;30;9.3;6;0;0;0;10;0;;;0.024;88.41
737437;12;0;1;;17C;;;;;;;;;;26;;;;;;;;;;0.015;88.42
737437;13;0;0;0;17C;;1;2;1;6;0;0;0;0;31;10.2;2;0;0;0;10;0;;;0.029;88.41
737437;14;0;1;;17C;;;;;;;;;;25;;;;;;;;;;0.012;88.42
737621;1;0;0;0;13G;;1;2;1;1;0;0;0;0;62;27.7;20;0;0;0;10;0;;;0.346;101.42
737621;2;0;1;;13G;;;;;;;;;;70;;;;;;;;;;0.437;101.41
737621;3;0;0;0;13G;;1;2;1;1;0;0;0;0;46;29.1;15;1;0;0;10;0;;;0.198;101.43
737621;4;0;1;;13G;;;;;;;;;;24;;;;;;;;;;0.031;101.44
737621;5;0;0;0;13G;;1;2;1;1;0;0;0;0;54;28.7;19;0;0;0;10;0;;;0.272;101.42
737621;6;0;0;0;25M;;0;0;1;1;;0;0;0;28;7.8;4;0;0;0;10;0;;;0.016;101.44
737621;7;0;0;0;25M;;0;0;1;1;;0;0;0;33;8.3;3;0;0;0;10;0;;;0.026;101.44
737621;8;0;1;;13G;;;;;;;;;;66;;;;;;;;;;0.391;101.41
737621;9;0;0;0;13G;;0;2;1;1;0;0;0;0;64;27.8;21;0;0;0;10;0;;;0.369;101.42
737621;10;0;1;;13G;;;;;;;;;;31;;;;;;;;;;0.077;101.44
737621;11;0;0;0;13G;;1;2;1;1;0;0;0;0;60;28.7;22;0;0;0;10;0;;;0.335;101.42
737621;12;0;0;0;19;1;1;2;1;1;0;0;0;0;72;32.8;24;0;0;6;4;0;;14;0.570;51.80
737621;13;0;1;;13G;;;;;;;;;;44;;;;;;;;;;0.180;101.43
737621;14;0;0;0;13G;;1;2;1;1;0;0;0;0;51;26.3;17;0;0;0;10;0;;;0.223;101.43
737621;15;0;1;;13G;;;;;;;;;;30;;;;;;;;;;0.070;101.44
738720;1;0;0;0;19;I;1;2;1;1;0;1;0;0;112;27.1;20;1;5;3;2;0;;16;1.064;39.06
738720;2;0;0;0;19;I;1;2;1;1;0;1;0;3;110;26.9;19;1;0;7;3;0;;16;1.017;39.06
738720;3;0;0;0;19;I;1;2;1;1;0;1;0;0;78;24.2;19;0;5;3;2;0;;;0.482;39.06
738720;4;0;0;0;19;I;1;2;1;1;0;2;0;0;105;27.5;22;0;5;3;2;0;;;0.962;39.06
738983;1;0;0;0;19;I;1;2;1;1;0;0;0;0;85;30.8;22;1;0;5;5;0;;12;0.727;51.02
738983;2;0;0;0;19;I;1;2;1;1;0;0;0;0;115;30.2;21;1;0;6;4;0;;;1.246;51.02
738983;3;0;0;0;19;E;1;1;1;1;0;0;0;0;32;14.3;5;0;0;0;10;0;;;0.041;51.02
738983;4;0;0;0;19;I;1;2;1;1;0;0;0;0;115;32.1;22;1;2;5;3;0;;12;1.339;51.02
739864;1;0;0;0;19;E;1;2;1;1;0;0;0;0;47;13.5;6;0;0;0;10;0;;7;0.090;42.23
739864;2;0;0;0;19;E;1;2;1;1;0;0;0;0;29;11.4;3;0;0;0;10;0;;;0.025;42.23
739864;3;0;0;0;19;E;1;2;1;1;0;0;0;0;49;14.0;6;0;0;0;10;0;;;0.102;42.23
739864;4;0;0;0;19;E;1;2;1;1;0;0;0;0;46;14.1;6;0;0;0;10;0;;7;0.091;42.23
740070;1;0;0;0;19;I;1;2;1;1;0;0;0;0;77;21.3;12;1;0;7;3;0;;;0.406;44.44
740070;2;0;0;0;19;I;1;2;1;1;0;1;0;0;102;24.7;17;1;0;9;1;0;;;0.814;44.44
740070;3;0;0;0;19;I;1;2;1;1;0;1;0;3;106;25.5;19;0;2;6;2;0;;17;0.900;44.44
740070;4;0;0;0;19;I;1;2;1;1;0;0;0;3;110;26.0;19;1;2;7;1;0;;17;0.988;44.44
740482;1;0;0;0;19;E;1;2;1;1;0;0;0;0;64;16.9;10;0;0;0;10;0;;8;0.214;59.52
740482;2;0;0;0;19;E;1;2;1;1;0;0;0;0;69;16.2;11;0;0;0;10;0;;8;0.235;59.52
740482;3;0;0;0;19;E;1;2;1;1;0;0;0;0;78;19.7;13;0;0;2;8;0;;;0.373;59.52
740482;4;0;0;0;19;E;1;2;1;1;0;0;0;0;82;19.5;12;1;0;2;8;0;;;0.404;59.52
740603;1;0;0;0;19;E;1;2;1;1;0;0;0;0;31;10.0;4;0;0;0;10;0;;;0.025;54.95
740603;2;0;0;0;19;E;1;2;1;1;0;0;0;0;32;11.8;4;0;0;0;10;0;;;0.033;54.95
740603;3;0;0;0;19;E;1;2;1;1;0;0;0;0;64;13.8;9;0;0;0;10;0;;8;0.169;54.95
740603;4;0;0;0;19;E;1;2;1;1;0;0;0;0;45;12.5;8;0;0;0;10;0;;8;0.076;54.95
741003;1;0;0;0;18C;;1;0;1;1;;0;0;0;26;14.6;6;0;0;0;10;0;;;0.022;88.42
741003;2;0;0;0;19;E;1;2;1;1;0;0;1;0;92;28.3;22;0;0;7;3;0;;;0.775;39.29
741003;4;0;0;0;17C;;0;0;1;1;;0;0;0;28;13.2;9;0;0;0;10;0;;;0.027;88.41
741003;5;0;0;0;19;E;1;2;1;1;0;2;1;0;141;34.0;27;1;0;9;1;0;;;2.071;15.54
741003;6;0;0;0;19;;0;2;1;5;0;1;0;0;239;37.9;3;1;0;9;1;0;;;5.625;15.53
741003;7;0;0;0;19;;0;2;1;1;0;0;0;0;148;38.9;18;1;0;9;1;0;;38;2.614;15.53
741003;8;0;0;0;31;;0;0;1;1;;0;0;0;27;10.7;8;0;0;0;10;0;;;0.019;88.41
741003;9;0;0;0;31;;0;0;1;1;;0;0;0;24;11.3;8;0;0;0;10;0;;;0.013;88.42
741003;10;0;0;0;31;;0;0;1;1;;0;0;0;24;11.2;6;0;0;0;10;0;;;0.013;88.42
741003;11;0;1;;31;;;;;;;;;;24;;;;;;;;;;0.013;88.42
741003;12;0;0;0;19;E;1;2;1;1;0;0;0;0;152;38.8;23;1;5;4;1;0;;38;2.731;15.53
741003;13;0;0;0;19;E;1;0;1;1;;0;0;0;91;28.0;9;0;0;8;2;0;;;0.754;39.29
741003;14;0;0;0;19;E;1;2;1;1;0;0;0;0;171;39.6;26;1;5;4;1;0;;;3.423;15.53
741003;15;0;0;0;17C;;1;2;1;1;0;0;0;0;45;20.1;12;0;0;0;10;0;;;0.135;88.41
741003;16;0;0;0;17C;;1;2;1;1;0;0;0;0;123;28.5;21;1;0;9;1;0;;;1.401;15.54
741003;17;0;0;0;15S;;0;2;1;1;0;0;0;0;28;14.5;8;0;0;0;10;0;;;0.029;88.41
741003;18;0;0;0;15S;;0;0;1;1;;0;0;0;31;16.2;11;0;0;0;10;0;;;0.044;88.41
741003;19;0;0;0;17C;;0;2;1;1;0;0;0;0;29;15.8;10;0;0;0;10;0;;;0.036;88.41
741003;20;0;0;0;17C;;0;0;1;1;;0;0;0;27;11.2;6;0;0;0;10;0;;;0.020;88.41
741003;21;0;0;0;17C;;0;2;1;1;0;0;0;0;31;12.3;8;0;0;0;10;0;;;0.035;88.41
741003;22;0;0;0;17C;;0;0;1;1;;0;0;0;25;11.2;4;0;0;0;10;0;;;0.015;88.42
741288;1;0;0;0;19;E;1;2;1;1;0;0;0;3;38;10.2;5;0;0;0;10;0;;19;0.042;17.36
741288;2;0;0;0;19;E;1;2;1;1;1;1;0;0;37;10.2;5;0;0;0;10;0;;19;0.039;17.36
741288;3;0;0;0;19;E;1;2;1;1;2;0;0;0;31;8.3;4;0;0;0;10;0;;;0.020;17.36
741288;4;0;0;0;19;E;1;2;1;1;3;0;0;0;41;10.3;6;0;0;0;10;0;;;0.050;17.36
741288;5;0;0;0;27C;;1;2;1;1;0;0;0;0;25;6.0;2;0;0;0;10;0;;;0.010;88.42
741864;1;0;0;0;19;E;1;2;1;1;0;0;0;0;252;28.4;5;1;0;7;3;0;;27;4.289;16.20
741864;2;0;0;0;19;E;1;2;1;1;0;0;0;3;147;28.6;6;1;0;0;10;0;;;1.755;16.21
741864;3;0;0;0;19;E;1;2;1;1;0;1;0;0;215;28.0;10;1;0;8;2;0;;27;3.342;16.20
741864;4;0;0;0;25FR;;1;2;1;1;0;1;0;0;230;27.4;6;1;0;0;10;0;;;1.874;16.20
741958;1;0;0;0;19;2;1;2;1;1;0;0;0;0;123;28.9;20;1;0;8;2;0;;22;1.352;29.76
741958;2;0;0;0;19;2;1;2;1;1;0;0;0;0;141;31.0;15;1;0;8;2;0;;22;1.861;29.76
741958;3;0;0;0;19;2;1;2;1;1;0;0;0;0;142;29.1;12;1;0;8;2;0;;;1.755;29.76
741958;4;0;0;0;19;2;1;2;1;1;0;0;0;0;148;29.2;11;1;0;8;2;0;;;1.893;29.76
741962;1;0;0;0;19;E;1;2;1;1;1;3;0;0;203;33.0;6;1;0;9;1;0;;;3.712;14.14
741962;2;0;0;0;49SN;;1;0;1;1;;0;0;0;28;7.3;3;0;0;0;10;0;;;0.016;88.41
741962;3;0;0;0;19;E;1;2;1;1;1;3;0;0;181;30.5;13;1;0;9;1;0;;;2.812;14.14
741962;4;0;0;0;19;E;1;2;1;1;1;3;0;0;197;32.6;12;1;3;6;1;0;;;3.487;14.14
741962;5;0;0;0;19;E;1;2;1;1;1;3;0;0;171;31.5;13;1;0;9;1;0;;;2.652;14.14
741962;6;0;0;2;49SN;;1;0;1;1;;0;0;0;30;6.5;2;0;0;0;10;0;;;0.018;88.41
741962;7;0;0;0;19;E;1;2;1;1;1;3;0;0;128;24.0;9;1;0;9;1;0;;;1.183;14.14
741962;8;0;0;0;19;E;1;2;1;1;0;3;0;0;122;27.7;19;1;0;9;1;0;;;1.277;14.14
741962;9;0;0;3;49SN;;1;0;1;1;;0;0;0;38;6.1;2;1;0;0;10;0;;;0.031;88.41
741962;10;0;0;0;19;E;1;2;1;1;1;3;0;0;199;32.9;15;1;4;5;1;0;;;3.582;14.14
741962;11;0;0;0;19;E;1;2;1;1;1;3;0;0;191;34.5;15;1;4;5;1;0;;35;3.535;14.14
741962;12;0;0;0;19;E;1;2;1;1;1;3;0;0;196;37.0;9;1;3;6;1;0;;;3.990;14.14
741962;13;0;0;0;49PS;;0;0;1;1;;0;0;0;24;6.4;2;0;0;0;10;0;;;0.011;88.42
741962;14;0;0;0;19;E;1;2;1;1;1;3;0;0;180;35.5;15;1;4;5;1;0;;;3.307;14.14
741962;15;0;0;3;49AM;;0;0;1;1;;0;0;0;27;6.0;2;0;0;0;10;0;;;0.014;88.41
741962;16;0;0;0;19;E;1;2;1;1;1;3;0;0;189;36.0;17;1;5;4;1;0;;35;3.644;14.14
741962;18;0;0;0;19;E;1;1;1;1;1;3;0;0;138;25.8;3;1;0;8;2;0;;;1.458;14.14
742299;1;0;0;0;19;T;1;2;1;1;0;2;0;0;158;31.4;15;1;4;4;2;0;;14;2.299;18.92
742299;2;0;0;0;19;T;1;2;1;1;0;2;0;0;128;30.5;21;1;4;5;1;0;;;1.548;18.92
742299;3;0;0;0;19;T;1;2;1;1;0;3;0;0;125;25.7;22;0;5;3;2;0;;;1.220;18.92
742299;4;0;0;0;19;T;1;2;1;1;0;3;0;0;158;30.3;19;1;5;4;1;0;;14;2.220;18.92
742843;1;0;0;0;19;I;1;2;1;6;0;2;0;0;171;35.4;17;1;3;5;2;0;;21;3.008;17.33
742843;2;0;0;0;19;I;1;2;1;1;0;1;0;0;136;33.7;27;0;2;6;2;0;;21;1.915;17.33
742843;3;0;0;0;19;I;1;2;1;1;0;2;0;0;165;33.9;18;1;2;6;2;0;;;2.697;17.33
742843;4;0;0;0;19;I;1;2;1;1;0;1;0;0;122;35.2;22;1;2;6;2;0;;;1.655;17.33
742843;5;0;0;0;19;I;1;2;1;1;0;1;0;0;164;34.3;14;1;3;5;2;0;;;2.705;17.33
742843;6;0;0;0;19;I;1;2;1;1;0;0;0;0;180;35.0;24;1;2;6;2;0;;;3.238;17.33
742843;7;0;0;0;19;I;1;2;1;1;0;2;0;0;169;37.0;15;1;1;7;2;0;;;3.097;17.33
742843;8;0;0;0;19;I;1;2;1;1;0;1;0;0;151;33.4;15;1;2;6;2;0;;;2.278;17.33
742843;9;0;0;0;19;I;1;2;1;1;0;3;0;0;168;39.0;32;0;2;6;2;0;;;3.249;17.33
742843;10;0;0;0;19;I;1;2;1;1;0;1;0;0;149;36.4;32;0;3;5;2;0;;;2.447;17.33
742843;11;0;0;0;19;I;1;2;1;1;0;0;0;0;170;37.0;14;1;2;6;2;0;;;3.128;17.33
742843;12;0;0;0;19;I;1;2;1;1;0;0;0;0;151;36.5;31;1;2;6;2;0;;;2.512;17.33
742843;13;0;0;0;19;I;1;1;1;1;0;0;0;0;77;28.0;19;0;0;0;10;0;;;0.532;42.98
742912;1;0;0;0;19;E;1;2;1;1;0;0;0;0;82;29.2;27;0;0;5;5;0;;;0.641;39.06
742912;2;0;0;0;19;E;1;2;1;1;0;0;0;0;133;34.0;27;0;0;8;2;0;;13;1.859;39.06
742912;3;0;0;0;19;E;1;2;1;1;0;1;0;0;159;34.7;31;0;3;5;2;0;;13;2.598;39.06
742912;4;0;0;0;19;E;1;2;1;1;0;1;0;0;163;35.1;31;0;3;5;2;0;;;2.746;39.06
742912;5;0;0;0;17C;;1;0;1;1;;0;0;0;171;24.8;3;1;0;5;5;0;;;1.972;14.14
742912;6;0;0;0;49SN;;0;0;1;1;;0;0;0;27;7.3;3;0;0;0;10;0;;;0.015;88.41
742961;1;0;0;0;19;I;1;2;1;1;0;0;0;0;99;25.4;20;0;3;5;2;0;;;0.791;55.56
742961;2;0;0;0;19;I;1;2;1;1;0;0;0;0;85;23.4;20;0;0;7;3;0;;15;0.543;55.56
742961;3;0;0;0;19;I;1;2;1;1;0;0;0;2;75;21.8;17;0;0;2;8;0;;;0.388;55.56
742961;4;0;0;0;19;I;1;2;1;1;0;0;1;0;82;24.2;19;0;0;7;3;0;;15;0.527;55.56
743131;1;0;0;0;19;E;1;2;1;1;0;0;0;0;65;16.3;12;0;0;0;10;0;;;0.211;43.86
743131;2;0;0;0;19;E;1;2;1;1;0;0;0;0;73;17.5;12;0;0;0;10;0;;10;0.285;43.86
743131;3;0;0;0;19;E;1;2;1;1;0;0;0;0;65;18.5;12;0;0;0;10;0;;10;0.244;43.86
743131;4;0;0;0;19;E;1;2;1;1;0;0;0;0;69;18.4;11;0;0;0;10;0;;;0.271;43.86
743762;1;0;0;0;19;E;1;2;1;1;0;0;0;0;132;31.0;15;1;2;7;1;0;;19;1.665;34.23
743762;2;0;0;0;19;E;1;2;1;1;0;0;0;0;163;33.5;13;1;2;7;1;0;;19;2.620;34.23
743762;3;0;0;0;19;E;1;2;1;1;0;0;0;0;137;29.7;15;1;0;9;1;0;;;1.695;34.23
743762;4;0;0;1;19;E;1;2;1;1;0;0;0;0;139;19.5;10;0;0;10;0;0;;;1.077;34.23
743762;5;0;0;0;13G;;1;0;1;1;;0;0;0;57;15.5;9;0;0;0;10;0;;;0.171;88.40
743762;6;0;0;0;25R;;0;0;1;1;;0;0;0;28;10.0;2;0;0;0;10;0;;;0.020;88.41
743980;1;0;0;0;19;I;1;2;1;1;0;0;0;0;79;18.1;11;1;0;3;7;0;;9;0.348;51.02
743980;2;0;0;0;19;I;1;2;1;1;0;0;0;0;80;19.2;9;1;0;4;6;0;;9;0.383;51.02
743980;3;0;0;0;19;I;1;2;1;1;0;0;0;0;77;19.8;9;1;0;4;6;0;;;0.369;51.02
743980;4;0;0;0;19;I;1;2;1;1;0;0;0;0;84;21.4;11;1;0;4;6;0;;;0.474;51.02
744405;1;0;0;0;19;E;1;2;1;1;0;0;0;0;178;31.2;8;1;0;8;2;0;;30;2.792;34.01
744405;2;0;0;0;19;E;1;2;1;6;0;0;0;0;153;27.3;8;1;0;7;3;0;;30;1.848;34.01
744405;3;0;0;0;19;E;1;2;1;6;0;0;0;0;159;28.9;7;1;0;7;3;0;;;2.105;34.01
744405;4;0;0;0;19;E;1;2;1;1;0;0;0;0;191;32.8;9;1;0;7;3;0;;;3.303;34.01
744405;5;0;0;0;22M;;1;0;1;1;;0;0;0;41;9.2;4;0;0;0;10;0;;;0.054;88.41
744405;6;0;0;0;49SN;;1;0;1;1;;0;0;0;31;6.6;2;0;0;0;10;0;;;0.020;88.41
744405;7;0;0;0;17C;;0;0;1;1;;0;0;0;36;14.5;4;0;0;0;10;0;;;0.060;88.41
744405;8;0;0;0;17C;;0;0;1;1;;0;0;0;43;15.2;10;0;0;0;10;0;;;0.093;88.41
744405;9;0;0;0;17C;;0;0;1;1;;0;0;0;54;19.1;6;0;0;0;10;0;;;0.185;88.40
744405;10;0;0;0;17C;;0;0;1;1;;0;0;0;61;20.0;10;0;0;0;10;0;;;0.245;88.40
744405;11;0;0;0;17C;;0;0;1;1;;0;0;0;49;16.0;9;0;0;0;10;0;;;0.128;88.40
744405;13;0;0;0;17C;;1;2;1;1;0;0;0;0;82;18.4;6;1;0;4;6;0;;;0.415;39.29
744420;1;0;0;0;19;E;1;2;1;1;0;3;0;0;126;26.4;19;1;3;5;2;0;;16;1.275;26.08
744420;2;0;0;0;19;E;1;2;1;1;0;3;0;0;107;26.2;19;1;3;5;2;0;;16;0.943;68.85
744444;1;0;0;0;19;2;1;2;1;1;4;2;0;0;132;32.0;16;1;0;9;1;0;;22;1.724;59.30
744444;2;0;0;0;19;2;1;2;1;1;1;2;0;0;152;32.5;20;1;2;7;1;0;;;2.246;59.30
744444;3;0;0;0;19;2;1;2;1;1;0;1;0;0;160;32.0;16;1;2;6;2;0;;;2.399;59.30
744444;4;0;0;0;19;2;1;2;1;1;0;2;0;0;166;35.8;20;1;2;7;1;0;;22;2.910;59.30
744444;5;0;0;0;17C;;1;0;1;1;;0;0;0;48;10.0;1;1;0;0;10;0;;;0.078;88.41
744521;1;0;0;0;19;2;1;2;1;1;0;0;0;0;150;29.7;9;1;0;8;2;0;;35;1.975;51.02
744521;2;0;0;2;19;2;1;2;1;1;1;0;0;0;171;32.0;20;1;0;8;2;0;;;2.686;51.02
744521;3;0;0;2;19;2;1;2;1;1;0;0;0;0;169;31.3;15;1;0;8;2;0;;;2.568;51.02
744521;4;0;0;0;19;2;1;2;1;1;0;0;0;0;161;30.6;16;1;0;8;2;0;;34;2.306;51.02
744521;5;0;0;0;15S;;1;0;1;1;;0;0;0;26;9.3;4;0;0;0;10;0;;;0.015;88.42
744521;6;0;0;0;17C;;1;0;1;1;;0;0;0;27;11.7;3;0;0;0;10;0;;;0.021;88.41
744521;7;0;0;0;17C;;1;1;1;1;0;0;0;0;87;19.6;5;1;0;6;4;0;;;0.505;41.54
744521;8;0;0;0;17C;;1;0;1;1;;0;0;0;70;20.2;10;1;0;0;10;0;;;0.321;88.39
744521;9;0;0;0;17C;;1;0;1;1;;0;0;0;93;21.7;9;1;0;7;3;0;;;0.638;41.54
744836;1;0;0;0;19;T;1;2;1;1;0;0;0;0;49;13.9;8;0;0;0;10;0;;17;0.101;41.67
744836;2;0;0;0;19;T;1;2;1;1;0;0;0;0;52;15.1;10;0;0;0;10;0;;17;0.126;41.67
744836;3;0;0;0;19;T;1;2;1;1;0;0;0;0;57;15.3;8;0;0;0;10;0;;;0.153;41.67
744836;4;0;0;0;19;T;1;2;1;1;0;0;0;0;56;15.3;10;0;0;0;10;0;;;0.147;41.67
745502;1;0;0;2;17C;;1;2;1;1;0;0;0;0;100;12.0;4;1;0;4;6;0;;;0.395;64.87
745502;2;0;0;2;13G;;0;2;1;1;0;0;0;0;88;13.5;9;0;0;0;10;0;;;0.347;64.87
745502;3;0;0;2;19;E;1;2;1;6;0;0;0;0;138;26.0;12;1;3;4;3;0;;;1.463;25.10
745502;4;0;0;2;19;E;1;2;1;1;0;1;0;0;132;28.0;22;1;2;6;2;0;;;1.479;25.10
745502;5;0;0;2;19;E;1;2;1;1;0;1;0;0;136;27.5;23;0;2;6;2;0;;20;1.527;25.10
745502;6;0;0;2;19;E;1;2;1;1;0;1;0;0;145;30.0;22;1;2;6;2;0;;;1.883;25.10
