idp;a;veget;simplif;acci;espar;clon;ori;lib;forme;tige;mortb;sfgui;sfgeliv;sfpied;c13;htot;hdec;decoupe;q1;q2;q3;r;lfsd;age;v;w
640968;4;0;0;0;15S;;0;0;1;1;;0;0;0;35;8.2;4;1;0;0;10;0;;;0.032;128.84
640968;5;0;0;0;15S;;0;0;1;1;;0;0;0;30;7.8;2;1;0;0;10;0;;;0.021;128.84
640968;6;0;0;0;15S;;0;0;1;1;;0;0;0;76;11.9;2;1;0;0;10;0;;;0.222;59.27
640968;7;0;0;0;15S;;0;0;1;1;;0;0;0;35;10.8;4;1;0;0;10;0;;;0.041;128.84
640968;8;0;0;0;15S;;0;0;1;1;;0;0;0;54;13.8;8;1;0;0;10;0;;;0.131;128.82
641786;1;0;0;0;19;E;1;2;1;1;0;0;0;0;60;14.6;12;0;0;0;10;0;;5;0.160;51.02
641786;2;0;0;0;19;E;1;2;1;1;0;0;0;0;63;15.5;9;1;0;0;10;0;;;0.188;51.02
641786;3;0;0;0;19;E;1;2;1;1;0;0;0;0;67;15.4;12;0;0;0;10;0;;5;0.209;51.02
641786;4;0;0;0;19;E;1;2;1;1;0;0;0;0;61;14.2;11;0;0;0;10;0;;;0.160;51.02
642320;1;0;0;0;19;1;1;2;1;6;0;0;0;0;121;34.2;17;1;0;9;1;0;;22;1.587;43.40
642320;2;0;0;0;19;1;1;2;1;1;0;0;0;0;177;37.6;17;1;3;7;0;0;;22;3.445;43.40
642320;3;0;0;0;19;1;1;2;1;1;0;0;0;0;142;35.2;23;1;0;9;1;0;;;2.179;43.40
642320;4;0;0;0;19;1;1;2;1;1;0;0;0;0;120;35.0;27;0;0;9;1;0;;;1.604;43.40
642508;1;0;0;0;19;E;1;2;1;1;0;0;0;0;108;21.0;17;0;0;8;2;0;;13;0.747;49.50
642508;2;0;0;0;18C;;0;0;1;1;;0;0;0;30;7.9;2;0;0;0;10;0;;;0.022;96.60
642508;3;0;0;0;18C;;0;0;1;1;;0;0;0;32;7.5;3;0;0;0;10;0;;;0.025;96.60
642508;4;0;0;0;17O;;1;2;0;1;0;0;0;0;170;9.6;4;1;0;0;10;0;;;0.739;20.77
642508;5;0;0;0;49AM;;0;0;1;1;;0;0;0;25;5.3;2;0;0;0;10;0;;;0.011;96.61
642508;6;0;0;0;17O;;1;2;0;1;1;0;0;0;174;9.5;1;1;0;0;10;0;;;0.758;20.77
642508;7;0;0;0;19;E;1;2;1;1;0;0;0;0;102;18.7;16;0;0;7;3;0;;13;0.587;49.50
643704;1;0;0;0;19;1;1;2;1;1;0;0;0;0;77;22.6;17;0;8;0;2;0;;28;0.436;50.62
643704;2;0;0;0;19;1;1;2;1;1;0;3;0;0;113;30.0;21;1;5;4;1;0;;;1.215;50.62
643704;3;0;0;0;19;1;1;2;1;1;0;2;0;0;143;33.8;22;1;3;6;1;0;;28;2.109;50.62
643704;4;0;0;0;19;1;1;2;1;1;0;3;0;0;129;35.5;24;1;3;6;1;0;;;1.855;50.62
643704;5;0;0;0;17C;;1;2;1;6;0;0;0;0;161;28.3;8;1;0;9;1;0;;;2.173;14.21
644653;1;0;0;1;19;E;1;2;1;7;0;0;0;0;126;10.3;8;0;6;0;4;0;;;0.395;14.72
644653;2;0;0;0;19;E;1;2;1;1;0;0;0;0;124;22.0;4;1;3;6;1;0;;;1.012;14.72
644653;3;0;0;0;19;E;1;2;1;1;0;0;0;0;130;19.9;9;1;3;6;1;0;;;0.978;14.72
644653;4;0;0;0;19;E;1;2;1;1;0;0;0;0;118;24.2;16;1;4;5;1;0;;;1.034;14.72
644653;5;0;0;0;19;E;1;2;1;6;0;0;0;0;132;24.2;13;1;4;5;1;0;;13;1.260;14.72
644653;6;0;0;0;17C;;0;0;1;1;;0;0;0;31;12.2;4;0;0;0;10;0;;;0.035;88.41
644653;7;0;0;0;17C;;0;0;1;1;;0;0;0;37;11.0;4;0;0;0;10;0;;;0.049;88.41
644653;8;0;0;0;17C;;0;0;1;1;;0;0;0;25;9.5;2;0;0;0;10;0;;;0.013;88.42
644653;9;0;0;0;19;E;1;2;1;1;0;0;0;0;101;22.5;16;1;2;6;2;0;;13;0.716;39.28
646016;1;0;0;0;19;I;1;2;1;1;0;0;0;0;101;28.3;24;0;0;9;1;0;;24;0.929;39.28
646016;2;0;0;0;11;;1;0;1;1;;0;0;0;43;16.1;10;0;0;0;10;0;;;0.092;88.41
646016;3;0;0;0;11;;1;0;1;1;;0;0;0;24;6.4;2;0;0;0;10;0;;;0.007;88.42
646016;4;0;0;0;24;;1;0;1;1;;0;0;0;60;20.5;13;1;0;0;10;0;;;0.256;88.40
646016;5;0;0;0;19;I;1;2;1;1;0;0;0;0;119;32.5;22;1;0;8;2;0;;24;1.450;14.14
646016;6;0;0;0;19;I;1;2;1;1;0;0;0;0;124;32.1;24;1;0;9;1;0;;;1.548;14.14
646016;7;0;0;0;19;I;1;2;1;1;0;0;0;0;147;33.6;23;1;0;9;1;0;;;2.199;14.14
646016;8;0;0;0;17C;;0;2;1;1;0;0;0;0;53;20.4;14;0;0;0;10;0;;;0.190;88.40
646016;9;0;0;0;17C;;0;2;1;1;0;0;0;0;39;15.8;10;0;0;0;10;0;;;0.078;88.41
646016;10;0;0;0;02;;1;0;1;1;;0;0;0;37;12.1;8;0;0;0;10;0;;;0.053;88.41
646016;11;0;0;0;19;I;1;2;1;1;0;0;0;0;126;32.3;25;0;0;9;1;0;;;1.603;14.14
646016;12;0;0;0;19;I;1;2;1;1;0;0;0;0;118;31.8;25;0;0;9;1;0;;;1.401;14.14
646016;13;0;0;0;11;;0;0;1;1;;0;0;0;41;15.2;8;0;0;0;10;0;;;0.078;88.41
646016;14;0;0;0;19;I;1;2;1;1;0;0;0;0;104;31.4;24;0;0;8;2;0;;;1.093;39.28
646016;15;0;0;0;19;I;1;2;1;1;0;0;0;0;131;31.1;21;1;0;9;1;0;;;1.648;14.14
646016;16;0;1;;11;;;;;;;;;;43;;;;;;;;;;0.092;88.41
646461;1;0;0;0;25M;;0;2;1;1;0;0;0;0;51;8.7;5;0;0;0;10;0;;;0.070;153.98
646461;2;0;0;0;19;E;1;2;1;1;0;3;0;0;144;22.4;14;1;0;9;1;0;;19;1.340;26.70
646461;3;0;0;0;19;E;1;2;1;1;0;3;0;0;171;25.6;20;1;3;6;1;0;;19;2.091;26.70
646461;4;0;0;0;19;E;1;2;1;1;0;3;0;0;127;27.8;20;0;2;7;1;0;;;1.377;26.70
646461;5;0;0;0;19;E;1;2;1;1;0;3;0;0;133;24.7;15;1;5;4;1;0;;;1.307;26.70
646461;6;0;0;0;17C;;1;2;0;1;0;0;0;0;266;17.3;4;1;0;0;10;0;;;2.236;26.69
646461;10;0;0;0;13G;;1;2;1;1;0;0;0;0;165;20.6;17;0;0;9;1;0;;;1.606;26.70
646461;11;0;0;0;13G;;1;2;1;1;0;0;0;0;144;19.7;16;0;0;9;1;0;;;1.253;26.70
646845;1;0;0;0;19;E;1;2;1;1;0;0;0;0;142;33.4;16;1;3;5;2;0;;15;2.046;14.14
646845;2;0;0;0;19;E;1;2;1;1;0;0;0;0;132;28.4;23;0;2;7;1;0;;15;1.510;14.14
646845;3;0;0;2;25C;;0;2;1;1;0;0;0;0;38;6.9;2;0;0;0;10;0;;;0.031;88.41
646845;4;0;0;0;19;E;1;2;1;1;0;0;0;0;142;32.6;17;1;3;5;2;0;;;1.992;14.14
646845;5;0;0;0;19;E;1;2;1;1;0;1;0;0;148;28.9;23;0;3;6;1;0;;;1.880;14.14
646845;6;0;0;0;19;E;1;2;1;1;0;0;0;0;123;31.7;26;0;3;5;2;0;;;1.497;14.14
646845;7;0;0;0;19;E;1;2;1;1;0;0;0;0;141;29.5;23;1;2;7;1;0;;;1.769;14.14
646845;8;0;0;0;19;E;1;2;1;1;0;0;0;0;131;31.5;25;0;3;5;2;0;;;1.664;14.14
646845;9;0;0;0;19;E;1;2;1;1;0;0;0;0;141;32.5;26;0;4;5;1;0;;;1.970;14.14
646931;1;0;0;0;19;0;1;2;1;1;0;0;0;0;68;18.7;10;1;0;0;10;0;;9;0.269;48.92
646931;2;0;0;0;19;0;1;2;1;1;0;0;0;0;74;19.8;10;1;0;0;10;0;;;0.336;48.92
646931;3;0;0;0;19;0;1;2;1;1;0;0;0;0;62;17.3;10;1;0;0;10;0;;;0.206;48.92
646931;4;0;0;0;19;0;1;2;1;1;0;0;0;0;65;18.5;11;1;0;0;10;0;;9;0.244;48.92
647126;1;0;0;2;19;E;1;2;1;1;0;0;0;0;84;18.5;8;1;0;6;4;0;;;0.406;45.35
647126;2;0;0;0;19;E;1;2;1;1;0;0;0;0;92;23.8;20;0;0;6;4;0;;14;0.637;45.35
647126;3;0;0;0;19;E;1;2;1;1;0;0;0;0;86;23.2;19;0;0;6;4;0;;;0.547;45.35
647126;4;0;0;0;19;E;1;2;1;1;0;0;0;0;81;20.9;9;1;0;0;10;0;;14;0.423;45.35
647981;1;0;0;0;19;E;1;2;1;1;0;0;0;0;117;31.6;9;1;2;7;1;0;;;1.370;51.76
647981;2;0;0;0;19;E;1;2;1;1;0;0;0;0;156;29.4;17;1;2;7;1;0;;18;2.099;51.76
647981;3;0;0;0;19;E;1;2;1;1;0;0;0;0;158;31.7;13;1;1;8;1;0;;;2.335;51.76
647981;4;0;0;0;19;E;1;2;1;6;0;0;0;0;152;31.4;15;1;2;7;1;0;;18;2.161;51.76
647981;5;0;0;0;14;;0;0;1;1;;0;0;0;32;15.2;6;0;0;0;10;0;;;0.047;119.81
647981;6;0;0;0;14;;0;0;1;1;;0;0;0;24;11.7;2;0;0;0;10;0;;;0.012;119.82
647981;7;0;0;0;17C;;1;1;1;1;0;0;0;0;45;16.6;9;0;0;0;10;0;;;0.112;119.81
647981;8;0;0;0;14;;1;0;1;1;;0;0;0;38;17.2;8;0;0;0;10;0;;;0.080;119.81
647981;9;0;0;0;14;;1;0;1;1;;0;0;0;25;10.0;3;0;0;0;10;0;;;0.013;119.82
647981;10;0;0;0;14;;1;0;1;1;;0;0;0;33;16.6;5;0;0;0;10;0;;;0.055;119.81
648400;1;0;0;0;19;E;1;2;1;1;0;0;0;0;41;12.7;6;0;0;0;10;0;;10;0.063;51.02
648400;2;0;0;0;19;E;1;2;1;1;0;0;0;0;39;12.3;6;0;0;0;10;0;;;0.055;51.02
648400;3;0;0;0;19;E;1;2;1;1;0;0;0;0;62;16.0;11;0;0;0;10;0;;;0.189;51.02
648400;4;0;0;0;19;E;1;2;1;1;0;0;0;0;42;12.7;7;0;0;0;10;0;;10;0.067;51.02
648500;1;0;0;0;19;E;1;2;1;1;0;0;0;0;50;12.0;7;0;0;0;10;0;;;0.089;45.35
648500;2;0;0;0;19;E;1;2;1;1;0;0;0;0;67;15.5;11;0;0;0;10;0;;;0.211;45.35
648500;3;0;0;0;19;E;1;2;1;1;0;0;0;0;73;15.0;10;0;1;3;6;0;;11;0.243;45.35
648500;4;0;0;0;19;E;1;2;1;1;0;0;0;0;86;16.0;8;1;0;5;5;0;;11;0.356;45.35
648611;1;0;0;0;19;I;1;2;1;1;0;0;0;0;28;7.9;3;0;0;0;10;0;;6;0.014;51.02
648611;2;0;0;0;19;I;1;2;1;1;0;0;0;0;24;6.9;2;0;0;0;10;0;;;0.007;51.02
648611;3;0;0;0;19;I;1;2;1;1;0;0;0;0;45;12.1;6;1;0;0;10;0;;6;0.073;51.02
648652;1;0;0;0;19;I;1;2;1;1;0;0;0;0;90;24.4;21;0;0;7;3;0;;12;0.632;61.73
648652;2;0;0;0;19;I;1;2;1;1;0;0;0;0;102;27.2;23;0;0;8;2;0;;;0.901;61.73
648652;3;0;0;0;19;I;1;2;1;1;0;0;0;0;82;22.7;19;0;0;7;3;0;;;0.491;61.73
648652;4;0;0;0;19;I;1;2;1;1;0;0;0;0;95;24.0;21;0;0;8;2;0;;12;0.689;61.73
648652;5;0;0;0;02;;1;0;1;1;;0;0;0;28;10.6;5;0;0;0;10;0;;;0.022;88.41
648652;6;0;0;0;24;;1;0;1;1;;0;0;0;25;12.2;6;0;0;0;10;0;;;0.016;88.42
648892;1;0;0;0;19;1;1;2;1;1;0;0;0;0;140;37.0;26;1;0;9;1;0;;27;2.244;45.35
648892;2;0;0;0;19;1;1;2;1;1;0;0;0;0;130;34.0;11;1;3;6;1;0;;27;1.794;45.35
648892;3;0;0;0;19;1;1;2;1;1;0;0;0;0;111;32.5;26;0;0;7;3;0;;;1.273;45.35
648892;4;0;0;0;19;1;1;2;1;1;0;0;0;0;102;33.5;27;0;0;7;3;0;;;1.127;45.35
649023;1;0;0;0;19;I;1;2;1;1;0;0;0;0;55;13.7;10;0;0;0;10;0;;;0.125;66.14
649023;2;0;0;0;19;I;1;2;1;1;0;0;0;0;61;15.1;9;0;0;0;10;0;;;0.171;66.14
649023;3;0;0;0;19;I;1;2;1;1;0;0;0;0;61;15.5;12;0;0;0;10;0;;7;0.177;66.14
649023;4;0;0;0;19;I;1;2;1;1;0;0;0;0;58;15.6;11;0;0;0;10;0;;7;0.161;66.14
649023;5;0;0;0;13G;;1;2;1;1;0;0;0;0;24;9.5;3;0;0;0;10;0;;;0.011;88.42
649023;6;0;0;0;13G;;1;0;1;1;;0;0;0;26;8.5;4;0;0;0;10;0;;;0.014;88.42
649372;1;0;0;0;19;1;1;2;1;1;0;0;0;0;147;39.1;12;1;0;9;1;0;;21;2.597;59.52
649372;2;0;0;0;19;1;1;2;1;1;0;0;0;0;155;40.4;12;1;0;9;1;0;;;2.953;59.52
649372;3;0;0;0;19;1;1;2;1;6;0;0;0;0;149;40.2;21;1;0;9;1;0;;;2.741;59.52
649372;4;0;0;0;19;1;1;2;1;1;0;0;0;0;122;30.8;6;1;0;8;2;0;;21;1.430;59.52
649489;1;0;0;0;19;E;1;2;1;1;0;3;0;0;106;23.6;18;0;2;5;3;0;;14;0.821;46.30
649489;2;0;0;0;19;E;1;2;1;1;0;3;0;0;111;23.4;15;1;2;5;3;0;;14;0.884;46.30
649489;3;0;0;0;19;E;1;2;1;1;0;0;0;0;47;13.0;7;0;0;0;10;0;;;0.086;46.30
649489;4;0;0;0;19;E;1;2;1;1;0;0;0;0;31;11.2;5;0;0;0;10;0;;;0.029;46.30
649526;1;0;0;0;19;E;1;2;1;1;0;0;0;0;54;16.9;13;0;0;0;10;0;;17;0.154;34.01
649526;2;0;0;0;19;E;1;2;1;1;0;0;0;0;85;21.6;16;0;0;4;6;0;;17;0.490;34.01
649526;3;0;0;0;19;E;1;2;1;1;0;0;0;0;49;16.4;12;0;0;0;10;0;;;0.122;34.01
649526;4;0;0;0;19;E;1;2;1;1;0;0;0;0;56;17.6;13;0;0;0;10;0;;;0.173;34.01
649526;5;0;0;0;13G;;1;2;1;1;0;0;0;0;46;15.2;12;0;0;0;10;0;;;0.108;88.41
649526;6;0;1;;13G;;;;;;;;;;26;;;;;;;;;;0.020;88.42
649526;7;0;0;0;13G;;0;2;1;1;0;0;0;0;34;14.9;7;0;0;0;10;0;;;0.053;88.41
649526;8;0;1;;13G;;;;;;;;;;55;;;;;;;;;;0.125;88.40
649526;9;0;0;0;13G;;0;2;1;1;0;0;0;0;25;12.6;3;0;0;0;10;0;;;0.017;88.42
649526;10;0;1;;13G;;;;;;;;;;27;;;;;;;;;;0.024;88.41
649526;11;0;0;0;13G;;0;2;1;1;0;0;0;0;50;11.8;11;0;0;0;10;0;;;0.103;88.40
649526;12;0;1;;13G;;;;;;;;;;53;;;;;;;;;;0.116;88.40
649526;13;0;0;0;13G;;0;2;1;1;0;0;0;0;36;11.8;9;0;0;0;10;0;;;0.049;88.41
649526;14;0;0;0;17C;;0;2;1;1;0;0;0;0;28;12.0;5;0;0;0;10;0;;;0.025;88.41
649526;15;0;0;0;17C;;0;2;1;1;0;0;0;0;43;16.8;9;0;0;0;10;0;;;0.103;88.41
649526;16;0;0;0;17C;;0;2;1;1;0;0;0;0;38;16.9;10;0;0;0;10;0;;;0.079;88.41
649526;17;0;0;0;17C;;0;2;1;1;0;0;0;0;46;16.9;11;0;0;0;10;0;;;0.119;88.41
649526;19;0;1;;13G;;;;;;;;;;42;;;;;;;;;;0.089;88.41
649526;21;0;0;0;13G;;0;2;1;1;0;0;0;0;27;13.4;5;0;0;0;10;0;;;0.024;88.41
649526;23;0;1;;13G;;;;;;;;;;43;;;;;;;;;;0.094;88.41
649526;24;0;1;;13G;;;;;;;;;;45;;;;;;;;;;0.103;88.41
649526;25;0;1;;13G;;;;;;;;;;50;;;;;;;;;;0.103;88.40
649526;26;0;1;;13G;;;;;;;;;;31;;;;;;;;;;0.041;88.41
649644;1;0;0;0;19;E;1;2;1;1;0;0;0;0;151;29.5;10;1;1;8;1;0;;25;1.992;21.75
649644;2;0;0;0;19;E;1;2;1;1;0;0;0;0;143;32.7;9;1;3;6;1;0;;;2.033;21.75
649644;3;0;0;0;19;E;1;2;1;6;0;0;0;0;182;29.1;13;1;2;7;1;0;;;2.689;21.75
649644;4;0;0;0;49AM;;0;2;1;1;0;0;0;0;26;5.5;2;1;0;0;10;0;;;0.012;103.37
649644;5;0;0;0;19;E;1;2;1;1;0;0;0;0;157;31.8;17;1;2;7;1;0;;25;2.318;21.75
649644;6;0;0;0;19;E;1;2;1;1;0;0;0;0;119;31.3;15;1;3;6;1;0;;;1.398;21.75
649644;7;0;0;0;19;E;1;2;1;1;0;0;0;0;122;32.5;14;1;3;6;1;0;;;1.524;21.75
650589;1;0;0;0;19;E;1;2;1;1;0;0;0;0;131;32.4;26;0;2;6;2;0;;15;1.716;25.68
650589;2;0;0;0;19;E;1;2;1;1;0;0;0;0;140;33.1;27;0;3;6;1;0;;15;1.986;25.68
650589;3;0;0;0;19;E;1;2;1;1;0;0;0;0;149;29.3;23;0;3;5;2;0;;;1.923;25.67
650589;4;0;0;0;19;E;1;2;1;1;0;0;0;0;102;27.5;22;0;0;6;4;0;;;0.904;67.20
650589;5;0;0;0;19;E;1;2;1;1;0;0;0;0;159;32.8;15;1;4;4;2;0;;;2.440;25.67
650589;6;0;0;0;19;E;1;2;1;1;0;0;0;0;150;33.7;27;0;3;5;2;0;;;2.274;25.67
650690;1;0;0;0;19;E;1;2;1;1;0;0;0;0;91;25.1;21;0;3;2;5;0;;9;0.660;51.06
650690;2;0;0;0;19;E;1;2;1;1;0;0;0;0;110;28.0;23;0;3;4;3;0;;9;1.063;51.06
650690;3;0;0;0;19;E;1;2;1;1;0;0;0;0;99;29.3;23;0;3;3;4;0;;;0.918;51.06
650690;4;0;0;0;19;E;1;2;1;1;0;0;0;0;102;28.4;23;0;3;3;4;0;;;0.937;51.06
651559;1;0;0;0;19;E;1;2;1;1;0;0;0;0;120;20.8;4;1;0;5;5;0;;12;0.878;28.93
651559;2;0;0;0;19;E;1;2;1;1;0;0;0;0;66;21.2;13;0;0;0;10;0;;12;0.292;159.22
651672;1;0;0;0;19;E;1;2;1;1;0;0;0;0;102;26.5;22;0;0;8;2;0;;18;0.876;26.46
651672;2;0;0;0;19;E;1;2;1;1;0;0;0;0;116;27.5;19;1;0;8;2;0;;18;1.152;26.46
651672;3;0;0;0;19;E;1;2;1;1;0;0;0;0;111;26.5;17;1;0;9;1;0;;;1.026;26.46
651672;4;0;0;0;19;E;1;2;1;1;0;0;0;0;115;26.5;22;0;0;9;1;0;;;1.093;26.46
651672;5;0;0;0;17C;;0;0;1;1;;0;0;0;41;18.1;11;0;0;0;10;0;;;0.100;88.41
651672;6;0;0;0;17C;;1;2;1;1;0;0;0;0;86;20.4;8;1;0;5;5;0;;;0.508;39.29
651672;7;0;0;0;18C;;0;0;1;1;;0;0;0;30;15.0;3;0;0;0;10;0;;;0.036;88.41
651672;8;0;0;0;18C;;1;1;1;1;0;0;0;0;51;16.3;12;0;0;0;10;0;;;0.130;88.40
651672;9;0;0;0;25M;;1;0;1;1;;0;0;0;35;7.2;4;0;0;0;10;0;;;0.027;88.41
651672;10;0;0;0;17C;;1;0;1;1;;0;0;0;33;14.5;7;0;0;0;10;0;;;0.048;88.41
651672;11;0;0;0;17C;;1;2;1;1;0;0;0;0;57;19.3;11;1;0;0;10;0;;;0.208;88.40
651672;12;0;0;0;17C;;1;2;1;1;0;0;0;0;56;19.8;8;1;0;0;10;0;;;0.206;88.40
651672;13;0;0;0;22M;;1;0;1;1;;0;0;0;37;12.6;7;0;0;0;10;0;;;0.057;88.41
651779;1;0;0;0;19;I;1;2;1;1;0;1;0;0;95;24.7;19;0;3;5;2;0;;17;0.711;42.33
651779;2;0;0;0;19;I;1;2;1;1;0;1;0;0;90;23.1;19;0;4;4;2;0;;;0.598;42.33
651779;3;0;0;0;19;I;1;2;1;1;0;2;0;0;101;23.5;17;1;5;3;2;0;;17;0.752;42.33
651779;4;0;0;0;19;I;1;2;1;1;0;3;0;0;109;26.3;20;0;4;4;2;0;;;0.980;42.33
651779;5;0;0;0;18C;;1;0;1;1;;0;0;0;30;7.1;2;0;0;0;10;0;;;0.020;88.41
651779;6;0;0;0;18C;;1;0;1;1;;0;0;0;24;7.2;2;0;0;0;10;0;;;0.009;88.42
652270;1;0;0;2;02;;1;2;1;1;0;0;0;0;183;22.4;7;1;0;6;4;0;;;2.249;19.75
652270;2;0;0;0;19;E;1;2;1;1;0;0;0;0;73;21.5;12;0;0;2;8;0;;6;0.363;46.43
652270;3;0;0;0;19;E;1;2;1;1;0;0;0;0;74;18.0;12;0;0;2;8;0;;6;0.305;46.43
652340;1;0;0;0;19;1;1;2;1;1;0;0;0;0;130;33.8;17;1;3;5;2;0;;20;1.774;51.02
652340;2;0;0;0;19;1;1;2;1;1;0;0;0;0;138;34.3;14;1;3;5;2;0;;;2.004;51.02
652340;3;0;0;0;19;1;1;2;1;1;0;0;0;0;127;34.1;20;1;4;4;2;0;;;1.718;51.02
652340;4;0;0;0;19;1;1;2;1;1;0;0;0;0;129;33.2;10;1;4;4;2;0;;20;1.715;51.02
652694;1;0;0;0;19;1;1;2;1;1;0;1;0;0;127;28.2;6;1;0;7;3;0;;20;1.386;73.46
652694;2;0;0;0;19;1;1;2;1;1;2;0;0;0;128;29.0;14;1;0;6;4;0;;20;1.443;73.46
652694;3;0;0;0;19;1;1;2;1;1;0;0;0;0;96;28.7;22;0;0;7;3;0;;;0.852;73.46
652694;4;0;0;0;19;1;1;2;1;1;1;0;0;0;96;27.2;18;1;0;6;4;0;;;0.799;73.46
652694;5;0;0;0;17C;;1;0;1;1;;0;0;0;42;10.5;5;1;0;0;10;0;;;0.062;88.41
652694;6;0;0;0;17C;;1;0;1;1;;0;0;0;42;12.3;6;0;0;0;10;0;;;0.072;88.41
652837;1;0;0;0;19;2;1;2;1;1;0;0;0;0;132;29.0;15;1;0;8;2;0;;27;1.538;26.04
652837;2;0;0;1;19;2;1;2;1;1;0;0;0;0;146;18.3;13;1;0;9;1;0;;;1.078;26.04
652837;3;0;0;0;19;2;1;2;1;1;0;0;0;0;136;28.5;12;1;0;8;2;0;;27;1.590;26.04
652837;4;0;0;0;19;2;1;2;1;1;0;0;0;0;144;31.5;22;0;0;8;2;0;;;1.965;26.04
652837;5;0;0;0;03;;1;0;1;1;;0;0;0;24;7.4;2;0;0;0;10;0;;;0.009;88.42
653124;1;0;0;0;19;D;1;2;1;1;0;0;0;0;53;16.3;10;0;0;0;10;0;;;0.142;51.02
653124;2;0;0;0;19;D;1;2;1;1;0;0;0;0;72;18.1;10;1;0;3;7;0;;;0.293;51.02
653124;3;0;0;0;19;D;1;2;1;1;0;0;0;0;69;17.4;8;1;0;0;10;0;;7;0.255;51.02
653124;4;0;0;0;19;D;1;2;1;1;0;0;0;0;74;18.2;7;1;0;6;4;0;;7;0.315;51.02
653212;1;0;0;0;19;E;1;2;1;1;0;0;1;0;120;20.5;8;1;0;8;2;0;;;0.876;28.34
653212;2;0;0;0;19;E;1;2;1;1;0;0;0;0;140;27.0;18;1;4;5;1;0;;13;1.581;28.34
653212;3;0;0;0;19;E;1;2;1;1;0;0;0;0;148;26.8;13;1;0;9;1;0;;13;1.727;28.34
653212;4;0;0;0;19;E;1;2;1;1;0;0;0;0;145;31.8;14;1;0;9;1;0;;;2.020;28.34
653212;5;0;0;0;49SN;;0;0;1;1;;0;0;0;25;10.2;2;0;0;0;10;0;;;0.015;88.42
653212;6;0;0;0;49SN;;0;0;1;1;;0;0;0;31;6.0;2;0;0;0;10;0;;;0.019;88.41
653974;1;0;0;0;19;E;1;2;1;1;0;0;0;0;118;24.2;9;1;0;5;5;0;;13;1.014;44.64
653974;2;0;0;0;19;E;1;2;1;1;0;0;0;0;98;23.9;16;0;1;5;4;0;;13;0.719;44.64
653974;3;0;0;0;19;E;1;2;1;1;0;0;0;0;40;16.7;9;0;0;0;10;0;;;0.082;44.64
653974;4;0;0;0;19;E;1;2;1;1;0;0;0;0;99;25.3;9;1;1;6;3;0;;;0.784;44.64
654028;1;0;0;0;19;E;1;2;1;1;0;0;0;0;115;24.6;14;1;0;8;2;0;;19;1.001;30.86
654028;2;0;0;0;19;E;1;2;1;1;0;0;0;0;72;22.1;16;1;0;7;3;0;;19;0.373;30.86
654028;3;0;0;0;19;E;1;2;1;1;0;0;0;0;134;27.1;12;1;0;8;2;0;;;1.464;30.86
654028;4;0;0;0;19;E;1;2;1;1;0;0;0;0;107;25.9;15;1;0;8;2;0;;;0.931;30.86
654028;5;0;0;0;17C;;1;0;1;1;;0;0;0;42;14.5;8;0;0;0;10;0;;;0.085;88.41
654028;6;0;0;0;17C;;1;0;1;1;;0;0;0;35;12.0;2;1;0;0;10;0;;;0.047;88.41
654482;1;0;0;0;19;E;1;2;1;1;0;0;0;0;142;30.0;24;0;0;9;1;0;;15;1.825;39.06
654482;2;0;0;0;19;E;1;2;1;1;0;0;0;0;113;26.0;21;0;2;6;2;0;;;1.032;39.06
654482;3;0;0;0;19;E;1;2;1;1;0;0;0;0;123;26.8;18;1;2;7;1;0;;;1.249;39.06
654482;4;0;0;0;19;E;1;2;1;1;0;0;0;0;158;30.5;25;0;0;9;1;0;;15;2.236;39.06
654551;1;0;0;0;19;E;1;2;1;1;0;3;0;0;109;26.3;16;1;2;5;3;0;;18;0.975;39.68
654551;2;0;0;0;19;E;1;2;1;1;0;3;0;0;111;25.4;12;1;0;7;3;0;;18;0.969;39.68
654551;3;0;0;0;19;E;1;2;1;1;0;3;0;0;126;27.3;14;1;2;5;3;0;;;1.318;39.68
654551;4;0;0;0;19;E;1;2;1;1;0;3;0;0;107;23.1;16;1;0;6;4;0;;;0.811;39.68
654837;1;0;0;0;19;1;1;2;1;1;0;0;0;0;73;23.0;17;0;0;0;10;0;;;0.388;39.06
654837;2;0;0;0;19;1;1;2;1;1;0;0;0;0;150;31.6;16;1;0;8;2;0;;20;2.117;39.06
654837;3;0;0;0;19;1;1;2;1;1;0;0;0;0;134;30.3;24;0;0;8;2;0;;;1.659;39.06
654837;4;0;0;0;19;1;1;2;1;1;0;0;0;0;100;27.4;20;0;0;7;3;0;;20;0.872;39.06
654837;5;0;0;0;18C;;1;0;1;1;;0;0;0;42;17.7;7;0;0;0;10;0;;;0.093;88.41
654837;8;0;0;0;13G;;0;2;1;1;0;0;0;0;37;23.8;7;0;0;0;10;0;;;0.101;88.41
654837;9;0;1;;13G;;;;;;;;;;26;;;;;;;;;;0.023;88.42
654837;10;0;0;0;13G;;0;2;1;1;0;0;0;0;78;25.8;18;0;0;3;7;0;;;0.516;39.29
654837;11;0;0;0;13G;;0;2;1;1;0;0;0;0;79;25.6;19;0;0;3;7;0;;;0.525;39.29
654837;12;0;0;0;13G;;0;2;1;1;0;0;0;0;50;21.5;12;0;0;0;10;0;;;0.178;88.40
654837;13;0;0;0;13G;;0;2;1;1;0;0;0;0;59;21.2;16;0;0;0;10;0;;;0.244;88.40
