idp;xl93;yl93;dep;ser;csa;uta1;uta2;tm2;plisi;elisi;sfo;gest;incid;peupnr;dc;dcespar1;dcespar2;tplant;tpespar1;tpespar2;dist;iti;pentexp;portance;asperite;cam
570879;970028;6712331;25;C20;1;0;8;3;0;;1;1;1;0;0;;;0;;;0;0;3;1;1;
570886;598191;6699503;41;B70;1;0;;3;0;;1;2;0;0;7;52;51;0;;;0;0;0;1;0;
570906;229539;6832443;22;A11;1;0;;2;1;180;1;0;0;0;0;;;0;;;0;0;1;2;0;
570908;1180182;6178999;2B;K11;3;6;0;3;0;;0;1;0;0;0;;;0;;;2;1;0;2;0;
570914;812632;6769642;10;C20;1;0;;3;0;;3;2;0;0;9;;;0;;;0;0;0;1;0;
570930;813830;6675699;21;C20;1;0;;3;0;;1;2;0;0;0;;;0;;;0;0;0;1;0;
570934;708212;6474763;63;G30;1;0;;3;0;;1;2;0;0;0;;;0;;;2;1;1;1;0;
570945;896084;6363269;26;H30;1;0;;3;0;;1;0;0;0;0;;;0;;;3;2;4;;;
570962;983335;6286596;83;J40;1;0;;3;0;;1;0;0;0;0;;;0;;;1;2;1;2;0;
570966;881902;6922953;55;C30;1;0;;3;0;;1;2;0;0;0;;;0;;;2;1;0;1;0;
570973;284671;6730067;56;A21;1;0;;2;1;260;4;1;0;0;0;;;0;;;1;1;0;1;0;
570974;603752;6647496;36;B91;1;0;;2;1;199;3;2;0;1;7;18C;49PS;0;;;0;0;0;1;0;01
570975;161156;6779029;29;A11;1;0;;3;0;;0;2;0;0;9;;;0;;;1;1;0;1;0;
570976;950388;6404761;05;H41;1;0;;3;0;;1;1;0;0;0;;;0;;;2;1;4;;;
570988;589747;6645614;36;B91;1;0;;3;0;;3;2;0;0;0;;;0;;;1;1;0;1;0;
571008;972424;6758277;70;D11;1;0;;3;1;383;3;2;0;0;0;;;0;;;1;2;1;1;0;
571009;859693;6897158;55;C12;1;0;;3;0;;1;2;0;0;0;;;P;62;;1;1;0;1;0;
571017;675910;6672871;18;B91;1;0;;3;0;;1;2;0;0;8;;;0;;;0;0;0;2;0;
571034;646557;6509252;23;G21;1;0;;3;0;;1;2;0;0;9;;;P;74J;62;1;1;0;1;0;
571079;480796;6278856;32;F30;1;0;;3;1;180;3;1;0;0;0;;;0;;;1;1;1;1;0;
571080;638576;6391427;12;G50;1;0;;3;0;;4;2;0;0;0;;;0;;;0;0;0;1;0;
571095;929379;6285063;83;J23;1;0;;3;0;;4;2;0;1;0;;;0;;;2;2;1;2;0;03
571111;929888;6692692;25;C20;1;0;;3;0;;1;1;1;0;0;;;0;;;1;2;2;1;0;
571123;906568;6537018;01;C52;1;0;;3;2;65;3;1;0;0;0;;;0;;;0;0;4;;;
571134;736303;6488513;63;G22;1;0;;3;0;;1;1;0;0;0;;;I;62;;0;0;0;1;0;
571162;867546;6647262;71;C51;1;0;;3;0;;3;2;0;0;0;;;0;;;2;1;0;1;0;
571170;752593;6760159;89;B51;1;0;;3;0;;1;2;0;1;0;;;0;;;0;0;0;1;0;02
571175;667378;6608992;18;B91;1;0;;2;1;113;1;2;0;0;9;;;0;;;1;1;0;1;0;
571202;995459;6302474;06;H30;1;0;;3;0;;2;0;0;0;0;;;0;;;0;0;2;2;0;
571209;731820;6312720;30;G60;1;0;8;3;0;;3;0;0;0;0;;;0;;;2;2;4;;;
571213;515544;6614257;86;B82;1;0;2;3;1;193;1;2;0;0;0;;;0;;;0;0;0;2;0;
571220;1002487;6768009;68;D11;1;0;;3;0;;1;2;0;0;9;;;0;;;0;0;2;1;0;
571235;526224;6937950;76;B10;1;0;;3;0;;1;2;0;0;0;;;0;;;0;0;0;1;0;
571240;871565;6883065;55;C20;1;0;;3;0;;1;2;0;0;0;;;0;;;0;0;0;1;0;
571246;417022;6541132;17;F14;1;0;;3;0;;3;0;0;0;0;;;0;;;0;0;0;1;0;
571272;1008552;6775951;68;D11;1;0;;3;0;;1;2;0;0;9;;;0;;;0;0;3;2;0;
571284;382054;6663320;85;A30;2;0;;1;1;246;4;2;0;0;9;;;0;;;0;0;1;2;0;
571292;889415;6866921;55;C20;1;0;;3;0;;1;2;0;0;0;;;P;09;;0;0;0;2;0;
571301;758078;6464350;43;G22;2;6;0;1;1;343;0;0;0;0;9;;;0;;;0;0;0;1;0;
571321;846965;6811321;52;C20;1;0;;3;0;;1;2;0;0;0;;;A;61;;0;0;3;1;0;
571332;468461;6720567;49;B61;1;0;;3;1;55;1;2;0;0;0;;;0;;;0;0;0;2;0;
571333;865177;6253647;13;J23;3;0;;3;1;103;0;1;0;0;0;;;0;;;0;0;2;2;0;
571344;409566;6363358;40;F21;1;0;;3;0;;1;2;1;0;9;;;S;51;;0;0;0;2;0;
571348;994978;6824037;88;D11;1;0;;3;0;;1;2;0;0;9;;;0;;;0;0;1;1;0;
571366;886010;6353365;26;H30;1;0;;3;0;;3;0;0;0;0;;;0;;;3;1;4;;;
571368;456257;6694686;49;B81;1;0;;3;0;;1;2;0;0;0;;;0;;;1;1;0;1;0;
571370;1219079;6058798;2A;K11;1;0;;3;0;;3;1;0;0;0;;;0;;;2;1;1;2;1;
571384;665069;6215386;11;J22;3;0;;3;0;;0;0;0;1;0;;;0;;;1;1;0;2;1;03
571391;694577;6990515;80;B22;1;0;;3;0;;3;2;0;0;0;;;0;;;1;1;0;1;0;
571402;688035;6688757;18;B53;3;0;;3;0;;0;1;0;0;0;;;0;;;0;0;0;2;0;
571404;379680;6373593;40;F21;1;0;;3;0;;1;2;2;0;0;;;0;;;2;1;0;2;0;
571412;936214;6382905;05;H30;1;0;;3;0;;3;0;0;0;0;;;0;;;0;0;3;2;2;
571428;484267;6698452;49;B61;1;0;;3;0;;4;2;0;0;0;;;0;;;1;1;0;1;0;
571453;474175;6444746;24;F23;1;0;;3;0;;3;1;0;0;0;;;0;;;1;1;0;1;0;
571455;996323;6402366;05;H42;1;8;0;3;0;;1;0;0;0;0;;;0;;;3;2;3;1;1;
571456;594901;6186007;09;I21;1;0;;3;0;;4;1;0;0;0;;;0;;;2;1;3;2;1;
571459;811958;6455900;43;G42;1;0;;3;0;;1;2;0;0;0;;;0;;;2;1;0;2;0;
571481;799949;6336118;30;J10;1;0;;3;0;;4;0;0;1;0;;;0;;;0;0;3;2;0;03
571488;903079;6828828;55;C20;1;0;;3;1;310;3;1;0;0;0;;;0;;;1;1;2;2;0;
571558;777696;6891862;51;B42;1;0;;3;0;;1;2;0;0;0;;;0;;;1;1;0;2;0;
571576;442663;6742764;49;B61;1;0;;3;0;;4;2;0;0;0;;;0;;;0;0;0;2;0;
571580;673158;6820791;77;B41;1;0;;3;0;;1;2;0;0;0;;;0;;;0;0;0;2;0;
571611;374193;6435579;33;F22;1;0;;3;0;;1;2;0;0;0;;;0;;;0;0;0;2;0;
571613;949356;6284891;83;J23;1;0;;3;0;;4;1;0;1;0;;;0;;;4;2;0;2;0;06
571614;1232084;6174547;2B;K13;1;0;;3;0;;3;0;0;0;0;;;0;;;1;2;1;2;2;
571628;179335;6802866;29;A11;1;0;;2;0;;0;0;0;0;0;;;0;;;1;1;0;1;0;
571658;874808;6795092;52;C20;1;0;;3;0;;1;2;0;1;4;64;;P;63;;1;1;0;1;0;01
571674;533867;6414280;24;F15;3;0;;3;0;;0;2;0;1;0;;;0;;;1;1;1;1;0;02
571680;886164;6721047;21;C20;1;0;;3;0;;1;2;0;0;0;;;0;;;2;1;0;1;0;
571688;699720;6297007;12;G80;3;6;0;3;0;;0;1;0;0;0;;;0;;;0;0;1;2;0;
571705;632181;6701217;41;B70;1;0;;3;1;35;1;2;0;0;0;;;0;;;0;0;0;2;0;
571763;622734;6169793;66;I22;1;0;;3;0;;2;2;3;0;7;58;;0;;;0;0;3;2;0;
571780;537354;6833919;61;B33;1;0;;2;0;;3;2;0;0;0;;;0;;;1;1;0;1;0;
571812;521382;6836050;61;B33;2;0;6;1;1;155;4;2;0;0;7;17C;31;0;;;0;0;0;1;0;
571822;982416;6758190;88;D11;1;0;;3;0;;1;2;0;0;0;;;P;64;;0;0;1;1;0;
571825;732205;6476559;43;G90;1;0;;3;0;;1;2;0;0;0;;;I;64;;1;1;0;2;0;
571828;735588;6876229;02;B42;1;0;;3;0;;1;2;0;0;0;;;0;;;0;0;0;1;0;
571858;960209;6732401;70;C30;1;0;;3;1;245;3;2;0;0;0;;;0;;;0;0;0;1;0;
571864;647141;6221530;11;I13;1;0;;3;0;;4;0;0;0;0;;;0;;;1;1;1;1;1;
571880;571445;6368012;46;F40;1;0;;3;0;;1;0;0;0;0;;;0;;;0;0;3;2;0;
571883;832903;6451725;07;G42;1;0;;3;0;;2;1;0;0;0;;;0;;;1;1;2;2;0;
571916;784206;6482112;42;G22;1;0;;3;0;;3;0;0;0;0;;;0;;;1;1;0;1;0;
571928;690701;6530861;63;G21;1;0;;2;0;;4;0;0;0;0;;;0;;;0;0;0;0;0;
571930;840561;6529590;69;C20;1;0;;3;0;;1;0;0;0;0;;;0;;;0;0;1;2;0;
571949;979753;6334577;04;H30;1;0;8;3;0;;2;0;0;0;0;;;0;;;3;1;4;;;
571964;926821;6800641;88;C30;1;0;;3;0;;1;2;0;0;0;;;0;;;1;1;0;1;0;
571976;1000263;6742047;90;C42;1;0;;3;0;;1;2;0;0;0;;;0;;;0;0;0;1;0;
571991;611153;6337710;81;F40;1;0;;3;2;318;4;0;0;0;9;;;0;;;1;2;1;2;0;
572008;933988;6704647;70;C20;1;0;;3;1;148;3;2;0;0;0;;;0;;;0;0;1;2;0;
572010;868230;6727196;52;C20;1;0;;3;0;;3;1;0;0;0;;;0;;;0;0;0;1;0;
572022;928785;6796627;88;C30;1;0;;3;0;;1;1;0;0;0;;;0;;;1;2;2;1;0;
572052;993065;6256544;83;J30;3;0;;3;0;;0;1;0;0;0;;;0;;;2;2;3;2;2;
572071;492294;6702382;37;B61;1;0;;3;0;;1;2;0;0;0;;;0;;;1;1;0;1;0;
572082;399495;6353450;40;F21;1;0;;3;0;;1;2;0;0;0;;;S;51;;0;0;0;2;0;
572095;587912;6425819;46;F40;1;0;6;3;0;;1;1;0;0;0;;;0;;;1;1;1;2;0;
572122;791893;6446080;43;G30;1;0;;3;0;;1;2;0;0;8;;;0;;;0;0;0;2;0;
572134;521440;6602218;86;B82;1;0;;3;0;;3;1;0;0;0;;;0;;;0;0;0;1;0;
572142;743295;6606353;03;B92;1;0;;3;0;;3;2;0;0;0;;;0;;;1;1;0;1;0;
572153;899570;6652983;39;C51;1;0;;3;0;;3;2;0;0;0;;;I;62;;1;1;0;1;0;
572156;509175;6810168;61;B31;1;0;;3;0;;1;2;0;0;8;;;0;;;1;1;0;1;0;
572172;618178;6341647;12;G50;1;0;;3;0;;1;1;0;0;0;;;0;;;3;1;1;1;0;
572225;943741;6908428;57;C30;1;0;;3;0;;1;2;0;0;0;;;0;;;1;1;1;1;0;
572228;562204;6458003;19;G11;1;0;;3;1;210;3;1;0;0;0;;;0;;;0;0;0;1;0;
572233;482035;6428696;24;F23;1;0;;3;1;311;3;1;0;0;0;;;0;;;0;0;0;1;0;
572246;378615;6243736;64;F51;1;0;;3;0;;1;0;0;0;0;;;0;;;0;0;2;2;0;
572255;927251;6850606;54;C20;1;0;;3;0;;1;2;0;0;0;;;0;;;0;0;0;1;0;
572257;939468;6528742;74;H10;1;0;;3;0;;1;1;1;0;0;;;0;;;3;1;2;1;0;
572260;634397;6727180;41;B70;1;0;;3;1;3;4;1;0;1;0;;;0;;;0;0;0;2;0;03
572276;814597;6765628;10;C20;1;0;;3;0;;1;2;0;0;0;;;0;;;2;1;2;2;0;
572277;720035;6336795;12;G60;1;0;;3;0;;3;0;0;0;0;;;0;;;0;0;1;2;0;
572318;504665;6748247;72;B33;1;0;;3;0;;1;2;0;0;9;;;0;;;1;1;0;1;0;
572335;665803;6896807;60;B41;1;0;;3;0;;1;2;0;0;0;;;0;;;1;1;0;2;0;
572338;842722;6431660;07;G42;1;0;;3;0;;1;1;0;0;0;;;0;;;0;0;1;2;0;
572341;529300;6586166;86;B82;1;0;;3;1;355;3;2;0;0;9;;;0;;;0;0;0;2;0;
572352;742703;6536417;63;G22;1;0;;3;1;57;1;1;0;0;9;;;0;;;0;0;1;1;0;
572368;928016;6358999;04;H30;1;0;6;3;0;;2;1;0;0;0;;;0;;;1;2;2;2;0;
572369;751476;6864102;51;B42;1;0;;3;0;;3;1;0;0;0;;;0;;;0;0;0;1;0;
572420;325129;6789695;35;A12;1;0;;3;0;;3;2;0;0;9;;;0;;;1;2;0;1;0;
572425;824248;6725574;21;C20;1;0;;3;0;;3;2;0;0;0;;;0;;;2;1;0;1;0;
572428;972769;6798246;88;D12;1;0;;3;0;;1;2;0;0;0;;;0;;;1;1;0;1;0;
572442;895127;6601062;39;E10;1;0;;3;0;;3;1;0;0;0;;;0;;;0;0;1;1;1;
572461;763956;6686116;58;G23;1;0;;3;0;;1;0;0;0;0;;;0;;;1;1;0;1;0;
572465;739366;6614380;03;B92;1;0;;3;0;;3;2;0;0;8;;;0;;;0;0;0;1;0;
572482;432177;6682893;49;A30;1;0;;3;1;212;3;2;0;1;0;;;I;53CO;;0;0;0;2;0;01
572483;478866;6770446;72;B61;1;0;;3;0;;3;2;0;0;0;;;0;;;0;0;0;1;0;
572485;614413;6727348;41;B70;1;0;;3;0;;4;1;0;0;0;;;0;;;0;0;0;2;0;
572495;849441;6633428;71;C51;1;0;;3;0;;3;1;0;0;0;;;0;;;2;1;0;1;0;
572501;939036;6826519;54;C30;1;0;;3;0;;1;2;0;0;0;;;0;;;1;1;0;1;0;
572519;608643;6515564;87;G21;1;0;;3;0;;1;2;0;0;0;;;P;62;64;2;2;1;2;0;
572527;848102;6359684;26;J40;1;0;;3;1;150;4;2;0;1;6;33B;;0;;;3;1;0;1;0;01
572528;992643;6554260;74;H10;1;0;;3;0;;2;2;0;0;8;;;0;;;3;1;4;;;
572529;284996;6770035;56;A21;1;0;;3;0;;1;1;0;0;0;;;0;;;0;0;0;1;0;
572532;630840;6541356;23;G13;1;0;;3;0;;1;1;0;0;0;;;P;64;;1;1;0;1;0;
572533;951251;6852397;54;C30;1;0;;3;0;;1;2;0;0;0;;;0;;;1;1;1;1;0;
572543;1010516;6771937;68;D11;1;0;;3;0;;1;2;0;0;8;;;0;;;0;0;2;2;1;
572560;810583;6763663;10;C20;1;0;;3;0;;1;1;0;0;0;;;0;;;1;1;0;1;0;
572572;558224;6699837;37;B62;1;0;;3;0;;3;2;0;0;0;;;0;;;1;1;0;1;0;
572577;500651;6746282;72;B61;1;0;;3;0;;1;2;0;0;0;;;S;51;;1;1;0;1;0;
572603;763532;6636158;58;G23;1;0;;2;1;220;3;2;0;0;8;;;0;;;2;1;0;1;0;
572618;946289;6392808;05;H30;1;0;;3;0;;3;0;0;0;0;;;0;;;1;2;3;1;0;
572619;706247;6478776;63;G30;1;0;6;3;0;;0;0;0;0;0;;;0;;;1;1;2;1;0;
572623;501871;6652341;37;B81;1;0;;3;0;;1;2;0;0;0;;;0;;;1;1;0;1;0;
572626;798796;6787748;10;B51;1;0;;3;0;;1;2;0;0;0;;;0;;;0;0;0;1;0;
572629;856873;6801242;52;C20;1;0;;3;0;;1;2;0;0;0;;;0;;;2;1;0;1;0;
572638;374357;6455559;33;F22;1;0;;3;0;;1;2;0;0;0;;;0;;;3;1;0;2;0;
572639;839364;6623522;71;C51;1;0;;3;0;;3;2;0;0;8;;;0;;;2;1;0;1;0;
572654;956022;6710453;25;C20;1;0;;3;0;;1;2;0;0;0;;;0;;;1;1;0;1;0;
572663;929207;6265086;83;J23;1;0;;3;0;;4;2;0;0;0;;;0;;;1;2;2;2;1;
572672;989829;6344480;04;H41;1;0;;3;0;;1;0;0;0;0;;;0;;;4;2;3;1;0;
572677;723735;6656479;58;B53;1;0;;3;1;80;1;2;0;0;0;;;I;64;;0;0;0;1;0;
572686;592380;6721536;41;B70;1;0;;3;0;;1;2;0;0;0;;;0;;;0;0;0;1;0;
572723;1045464;6883561;67;D12;1;0;;3;0;;1;2;0;1;0;;;0;;;1;1;1;1;0;03
572749;604671;6757408;45;B70;1;0;;3;0;;3;2;0;0;0;;;0;;;0;0;0;1;0;
572754;885136;6601148;71;E10;1;0;;3;1;8;3;1;0;0;0;;;0;;;1;1;2;1;0;
572793;814682;6775620;10;C20;1;0;;3;0;;1;2;0;0;0;;;0;;;0;0;0;2;0;
572802;353396;6335846;40;F22;1;0;;3;0;;1;2;0;0;8;;;0;;;1;1;0;2;0;
572803;880958;6813028;88;C20;1;0;;3;0;;3;2;0;0;0;;;0;;;1;1;0;1;0;
572817;700944;6560749;03;G13;1;0;;3;0;;3;2;0;0;0;;;0;;;1;1;0;1;0;
572821;822369;6739580;21;C20;1;0;;3;0;;3;2;0;0;0;;;0;;;1;1;0;2;0;
572822;626371;6365555;12;G50;1;0;;3;0;;3;2;0;0;0;;;0;;;2;1;4;;;
572842;605593;6389705;46;F40;1;0;6;3;0;;4;0;0;0;0;;;0;;;1;2;0;2;0;
572858;873947;6461365;38;C52;1;0;;3;0;;1;2;0;0;0;;;P;04;;0;0;0;1;0;
572860;636985;6201638;11;J22;1;0;;3;0;;3;2;0;0;8;;;0;;;0;0;3;2;0;
572866;912287;6504997;73;E10;1;0;;3;0;;3;1;0;0;0;;;0;;;2;1;4;;;
572878;496224;6694356;37;B61;1;0;;3;0;;1;2;0;0;0;;;S;51;;1;1;0;1;0;
572890;632219;6467409;19;G13;1;0;;3;1;166;1;1;0;0;0;;;0;;;0;0;0;1;0;
572929;586021;6917464;27;B32;1;0;;3;0;;3;2;2;0;8;;;0;;;0;0;0;0;0;
572941;819382;6623692;71;B92;1;0;;2;1;1;3;0;0;0;0;;;0;;;0;0;0;1;0;
572960;902220;6728903;70;C20;1;0;;3;0;;3;0;0;0;0;;;0;;;0;0;4;;;
572974;361249;6807388;35;A12;1;0;;3;1;65;1;1;0;0;0;;;0;;;0;0;0;1;0;
572989;725890;6438647;43;G22;1;0;;3;0;;3;2;0;0;8;;;0;;;3;1;1;1;0;
573007;442405;6468987;17;F14;1;0;;2;1;75;4;1;0;0;0;;;0;;;2;1;1;2;0;
573031;357408;6337811;40;F22;1;0;;3;0;;1;2;0;0;0;;;0;;;2;1;3;2;0;
573033;510312;6706230;37;B61;1;0;0;3;0;;1;2;0;0;0;;;0;;;2;1;0;1;0;
573036;676277;6479029;63;G21;1;0;;3;0;;1;2;0;0;0;;;0;;;0;0;1;1;1;
573057;877794;6677151;21;C51;1;0;;2;1;30;4;2;0;0;8;;;0;;;0;0;0;2;0;
573073;927501;6299065;04;J23;1;0;;3;0;;4;2;0;0;0;;;0;;;1;1;0;1;0;
573127;811014;6579800;71;G41;1;0;;3;0;;1;2;0;0;0;;;P;64;;1;1;0;1;0;
573168;1020942;6821813;67;D11;1;0;;3;0;;1;2;0;0;0;;;0;;;1;1;1;1;0;
573181;634778;7011008;80;B10;1;0;;2;1;345;1;2;0;0;0;;;0;;;1;1;1;1;0;
573188;177529;6826865;29;A11;1;0;;3;0;;1;2;0;0;8;;;P;73;;1;1;1;1;0;
573191;139524;6823172;29;A11;3;0;;2;1;292;0;0;0;0;0;;;0;;;0;0;0;1;0;
573196;746784;6782194;89;B52;1;0;;3;0;;1;2;0;1;0;;;0;;;0;0;0;1;0;03
573199;1013520;6887836;57;D12;1;0;;3;0;;1;2;0;0;8;;;0;;;0;0;2;1;0;
573209;884622;6541203;01;E10;1;0;;3;0;;3;0;0;0;0;;;0;;;2;1;3;2;0;
573215;854821;6561441;01;C51;1;0;;3;1;395;3;1;0;0;0;;;0;;;0;0;0;1;0;
573217;854420;6397592;26;J22;1;0;;3;0;;1;0;0;0;0;;;0;;;2;1;0;2;0;
573241;400482;6717129;44;A22;1;0;;3;0;;1;2;0;0;0;;;P;53CO;;0;0;0;2;0;
573242;806775;6433965;07;G42;1;0;;3;0;;3;0;0;0;0;;;0;;;1;2;3;2;0;
573261;883857;6685093;21;C51;1;0;;3;0;;1;2;0;0;8;;;0;;;1;1;0;1;0;
573264;459032;6546781;79;F12;1;0;;3;0;;4;2;0;0;0;;;0;;;0;0;0;2;0;
573271;503649;6384560;47;F30;1;0;;3;0;;3;1;0;0;0;;;0;;;0;0;1;1;0;
573288;719890;6674498;58;B53;1;0;;3;0;;1;2;0;0;0;;;P;03;;0;0;0;1;0;
573303;927329;6279087;83;J23;1;0;2;3;0;;4;1;1;0;0;;;0;;;1;1;0;2;0;
573307;611905;6427616;46;G50;1;0;;3;0;;1;0;0;0;0;;;0;;;1;1;1;1;0;
573357;836802;6791421;10;C20;1;0;;3;0;;3;2;0;0;0;;;0;;;1;1;2;1;0;
573358;877115;6831049;55;C20;1;0;;3;0;;1;2;0;0;0;;;0;;;0;0;0;1;0;
573363;373782;6629414;85;A30;1;0;;3;0;;3;1;0;0;0;;;0;;;1;1;0;2;0;
573369;698811;6544781;63;G13;1;0;;3;2;357;3;1;0;0;0;;;0;;;0;0;1;2;0;
573372;534252;6941881;76;B10;1;0;;3;0;;1;0;0;0;0;;;0;;;1;1;0;1;0;
573381;555280;6226293;31;I11;1;0;;3;0;;3;1;0;0;0;;;0;;;2;1;0;1;0;
573382;685550;6275150;34;G80;1;0;;3;0;;1;2;0;0;0;;;P;64;62;0;0;1;1;0;
573388;367398;6337730;40;F21;1;0;;3;0;;1;2;1;0;0;;;S;51;;0;0;0;2;0;
573396;803583;6645810;71;G23;1;0;;3;0;;1;2;1;0;8;;;P;68TG;64;0;0;0;1;0;
573402;719529;6276861;34;J22;1;0;;3;0;;4;1;0;0;0;;;0;;;0;0;1;2;1;
573424;653996;6443249;15;G30;1;0;;3;0;;1;2;0;0;0;;;0;;;1;1;2;1;0;
573429;427333;6337238;40;F21;1;0;;3;0;;0;2;0;2;3;51;02;0;;;1;1;0;1;0;
573434;1013733;6336281;06;H41;3;8;;3;0;;0;;0;1;0;;;0;;;3;2;4;;;03
573441;430047;6666923;49;A30;1;0;;3;0;;1;2;0;0;9;;;0;;;0;0;0;2;0;
573443;924776;6446942;38;H21;1;0;;3;0;;1;2;1;0;0;;;0;;;0;0;2;1;1;
573462;746039;6458458;43;G22;1;0;;3;0;;1;2;0;0;0;;;P;64;;0;0;1;1;0;
573467;722172;6944305;02;B41;1;0;;3;0;;1;2;0;0;0;;;0;;;1;1;0;1;0;
573471;638324;6361459;12;G50;1;0;;3;0;;4;2;0;0;0;;;0;;;2;1;4;;;
573474;655422;6613090;18;B91;1;0;;3;0;;1;2;0;0;0;;;0;;;1;1;0;1;0;
573480;897449;6289333;13;J23;2;0;;1;1;75;3;1;0;0;0;;;0;;;0;0;1;1;0;
573484;757469;6628216;58;B92;1;0;;3;1;47;1;2;0;0;9;;;0;;;0;0;0;1;0;
573486;619930;6431545;19;G13;1;0;;3;0;;1;2;0;0;0;;;P;53CO;;0;0;0;1;0;
573491;648686;6167578;66;J21;1;0;;3;0;;4;0;0;0;0;;;0;;;0;0;1;2;0;
573499;792903;6799790;10;B51;3;0;;3;0;;0;1;0;0;0;;;0;;;2;1;0;0;0;
573508;835863;6681507;21;C20;1;0;;3;0;;3;2;0;0;8;;;0;;;1;1;1;1;0;
573513;805717;6661779;71;C20;1;0;;2;0;;3;1;0;0;0;;;0;;;0;0;0;1;0;
573518;484230;6210900;65;I21;1;0;;3;0;;3;0;0;0;0;;;0;;;3;2;4;;;
573523;773791;6432247;43;G90;1;0;;3;0;;1;1;1;0;0;;;0;;;3;1;0;1;0;
573530;607472;6853322;75;B41;1;0;;3;0;;1;2;0;0;0;;;0;;;0;0;0;1;0;
573540;639954;6317489;81;F30;1;0;;3;0;;4;2;0;0;0;;;0;;;1;2;2;1;1;
573546;979926;6354555;04;H41;1;8;0;3;0;;2;0;0;0;0;;;0;;;4;3;4;;;
573549;998213;6736069;90;C42;1;0;;3;0;;1;2;0;0;8;;;0;;;0;0;0;1;0;
573550;792818;6789797;10;B51;1;0;;3;0;;1;2;0;0;0;;;0;;;2;1;0;1;0;
573564;730624;6998206;59;B22;1;0;;3;0;;1;2;0;0;9;;;0;;;1;1;0;1;0;
573572;980625;6782189;88;D11;1;0;;3;0;;1;2;0;0;9;;;0;;;1;1;2;2;1;
573576;924671;6550850;74;C52;1;0;;3;2;340;1;0;0;0;0;;;0;;;3;2;1;1;0;
573594;974474;6764255;88;D11;1;0;;3;0;;1;2;0;0;0;;;0;;;1;1;2;2;1;
573648;758671;6534283;42;G22;1;0;;3;0;;1;2;0;0;8;;;0;;;1;1;1;1;0;
573662;1223179;6070747;2A;K11;1;0;8;3;0;;3;2;0;0;9;;;0;;;0;0;3;2;2;
573685;889072;6826949;55;C20;1;0;;3;0;;3;2;0;0;8;;;0;;;2;1;0;1;0;
573689;923910;6694742;25;C51;1;0;;3;0;;1;2;1;0;9;;;0;;;1;1;0;1;0;
573695;740721;6774250;89;B52;1;0;;3;0;;1;2;0;0;8;;;0;;;0;0;0;1;0;
573728;627664;6639302;36;B91;1;0;;3;0;;3;2;0;0;0;;;0;;;1;1;0;1;0;
573745;928527;6766650;70;D12;1;0;;3;0;;1;2;0;0;9;;;0;;;0;0;0;1;0;
573759;748850;6554349;03;G22;1;0;;3;1;165;3;1;0;0;0;;;0;;;0;0;1;1;0;
573772;681918;6437020;15;G30;1;0;8;3;0;;3;0;0;0;0;;;0;;;1;2;4;;;
573779;581507;6855538;28;B32;1;0;;3;0;;1;2;0;0;0;;;0;;;0;0;0;1;0;
573814;632721;6527352;23;G21;1;0;;3;0;;1;2;0;0;0;;;P;64;;1;1;1;1;0;
573822;1003485;6306401;06;H30;1;0;;3;0;;1;2;0;0;0;;;0;;;0;0;3;2;0;
573826;980516;6538379;74;H10;1;0;;3;2;180;1;2;0;0;0;;;0;;;0;0;1;1;0;
573832;959603;6314772;04;H30;1;0;;3;2;240;1;2;0;0;0;;;0;;;0;0;1;1;0;
573833;864901;6805171;52;C20;1;0;;3;0;;1;2;0;0;8;;;P;61;;0;0;0;1;0;
573837;936297;6740601;70;C30;1;0;;3;0;;1;2;0;1;0;;;0;;;1;1;0;1;0;01
573851;489418;6596488;86;B82;1;0;;3;1;345;4;1;0;0;0;;;0;;;1;1;2;2;1;
573863;689130;6818658;77;B42;1;0;;3;0;;3;2;0;0;9;;;0;;;0;0;0;2;0;
573864;481558;6612540;86;B82;1;0;;3;0;;1;2;0;0;0;;;0;;;1;1;0;1;0;
573876;396220;6441392;33;F21;1;0;;3;0;;1;2;0;0;0;;;P;51;;2;1;0;2;0;
573898;916816;6566904;01;C52;1;0;;3;0;;3;0;0;0;0;;;0;;;0;0;3;1;0;
573906;910420;6752815;70;C30;1;0;;3;0;;1;2;0;0;9;;;0;;;0;0;1;1;0;
573935;603462;6373739;46;F40;1;0;;3;0;;4;0;0;0;0;;;0;;;0;0;1;0;0;
573950;563453;6607864;36;B82;1;0;;3;0;;1;1;0;0;0;;;0;;;1;1;0;1;0;
573963;457480;6600749;79;F11;1;0;;3;0;;3;2;1;0;0;;;0;;;1;1;0;2;0;
573979;435357;6341168;40;F21;1;0;;3;0;;1;2;0;1;0;;;S;51;51;0;0;0;1;0;02
573994;907866;6339192;04;H30;1;0;;3;0;;3;1;0;0;0;;;0;;;1;1;2;2;0;
574019;857300;6851207;55;C20;1;0;;3;0;;1;2;0;0;0;;;0;;;1;1;0;1;0;
574037;808965;6573822;69;G41;1;0;;3;0;;1;2;0;0;0;;;P;64;;1;1;0;2;0;
574046;767970;6688080;58;G23;1;0;;3;0;;1;2;0;0;0;;;0;;;2;1;1;1;0;
574047;456668;6744647;72;B61;1;0;;2;1;110;3;2;0;0;0;;;0;;;1;1;0;1;0;
574049;909572;6305212;84;J23;1;0;;3;1;1;3;1;0;0;0;;;0;;;0;0;0;2;0;
