idp;dateeco;obsdate;topo;obstopo;pent2;expo;masque;humus;obspedo;roche;obsroc;affroc;afpla;cailloux;cai40;text2;text1;prof2;prof1;obsprof;pcalc;pcalf;pox;ppseudo;pgley;obshydr;tsol;lign1;lign2;herb;obsveget;obsriv;obsriv2;distriv;denivriv;mousse
858232;08/01/2013;;0;;0;;0;40;;506;241;0;0;0;0;8;3;5;2;3;;;1;1;;;81;6;10;10;;0;;;;1
858235;02/10/2013;;4;;13;330;0;30;;230;110;0;0;3;1;4;0;8;;2;;;;;;;34;0;10;1;;0;;;;1
858237;06/03/2013;;0;;3;;0;40;;330;310;0;0;0;0;9;0;4;;2;;;;;;;33;10;10;5;;0;;;;4
858245;14/05/2013;;4;;34;260;15;30;;230;811;0;0;2;2;5;0;6;;3;;;2;2;;3;81;8;10;9;;0;;;;4
858267;05/09/2013;;4;;60;344;12;31;;310;;1;0;2;1;6;0;6;;2;;;;;;;33;2;8;9;;0;;;;2
858282;26/03/2013;;0;;0;;0;21;;230;;0;0;0;0;5;4;9;5;;;;5;5;;5;87;3;10;2;;1;1;2;0;1
858283;10/07/2013;;4;;7;300;0;50;;330;332;0;0;2;2;9;0;4;;2;3;3;;;;;32;6;9;4;;0;;;;0
858288;19/04/2013;;0;;0;;0;30;2;230;213;0;0;6;6;8;3;6;2;2;;;;;;;34;5;7;9;;0;;;;2
858311;18/03/2013;1;4;6;12;205;0;40;;310;;1;0;5;5;9;0;3;;2;;;;;;;33;2;9;9;;0;;;;9
858317;02/04/2013;;7;;8;80;0;40;;230;;0;0;0;0;7;5;9;6;;;;5;6;;;81;5;10;4;;1;4;1;0;0
858344;30/07/2013;;4;;35;330;0;20;;212;;6;0;2;2;1;0;5;;2;;;;;;;52;0;8;2;;0;;;;2
858361;13/12/2012;;8;;2;;15;55;;330;;0;0;0;0;4;7;9;5;;0;0;;;;;31;9;10;1;;0;;;;1
858366;13/09/2013;;0;;0;;0;40;;330;310;0;0;4;3;9;0;5;;2;;;;;;;33;9;9;5;;0;;;;4
858375;28/02/2013;;4;;25;219;9;31;;330;936;0;0;2;2;7;5;4;2;3;;;;;;;33;7;9;1;;0;;;;0
858398;01/10/2013;;4;;38;228;0;20;;314;;5;4;6;6;2;0;4;;1;3;;;;;;32;3;8;1;;0;;;;0
858408;11/06/2013;;0;;0;;0;40;;230;;0;0;0;0;7;5;9;6;;;;0;2;;;81;8;10;2;;0;;;;1
858411;05/04/2013;;4;;30;310;0;40;;110;232;1;0;2;2;5;6;6;2;2;;;;;;;33;7;9;0;;0;;;;0
858433;04/12/2012;;4;;37;18;7;22;7;230;110;0;0;2;1;2;4;8;6;3;;;;;;;34;4;10;6;3;0;;;;3
858463;19/09/2013;;4;;15;279;0;21;3;230;102;1;0;2;2;6;0;9;;2;;;;;;;34;3;8;7;;0;;;;3
858497;03/06/2013;;4;;70;360;0;20;;110;;9;8;4;4;6;0;3;;2;;;;;;;34;3;8;3;;1;4;3;1;2
858505;09/10/2013;;4;;45;310;0;55;8;310;;0;0;3;3;9;0;4;;2;0;0;;;;;31;4;5;7;3;0;;;;0
858511;17/10/2013;;4;;13;108;0;40;;110;;4;4;0;0;4;0;6;;1;;;;;;;34;4;7;9;;0;;;;1
858527;30/04/2013;;4;;50;10;5;30;;604;;1;0;2;2;5;0;4;;2;;;;;;;34;10;3;2;;0;;;;1
858538;10/07/2013;;4;;15;185;29;55;;310;;0;0;3;1;5;0;6;;2;0;2;;;;;31;0;2;10;2;0;;;;0
858540;03/05/2013;;4;;39;135;0;55;;333;;0;0;0;0;1;0;7;;2;0;0;;;;;31;9;10;1;;0;;;;1
858544;22/07/2013;;4;;12;47;0;30;;230;143;4;0;1;2;9;7;9;3;;;;;;;;33;10;10;2;;0;;;;0
858560;03/09/2013;;0;;0;;0;31;;233;;0;0;0;0;1;0;5;;3;;;;;;;34;10;10;4;;0;;;;1
858591;29/11/2012;;1;4;;;0;21;;230;178;0;0;1;1;1;2;5;3;2;;;;;;;35;0;10;2;;0;;;;2
858594;03/09/2013;;4;;20;44;0;40;;230;;0;0;0;0;5;0;6;;3;;;2;3;;;81;10;10;2;;0;;;;1
858601;15/04/2013;;4;5;13;54;13;25;;332;;0;0;2;2;5;4;9;4;;0;;;;;;31;2;10;1;;0;;;;0
858644;22/08/2013;;0;;0;;0;40;;310;;0;0;7;7;9;0;4;;2;;;;;;;33;10;6;10;5;0;;;;8
858681;04/10/2013;;0;;0;;0;21;;230;213;0;0;0;0;1;2;9;7;;;;6;6;;;81;3;6;9;;0;;;;1
858683;06/06/2013;;4;;37;351;0;30;;210;232;1;0;5;4;6;0;5;;2;;;;;;;34;0;10;0;;0;;;;0
858705;05/09/2013;;4;4;;;0;40;;310;331;4;1;5;5;7;0;5;;2;;;;;;;33;6;10;3;;0;;;;1
858707;04/04/2013;;4;;42;145;12;31;1;230;102;0;0;2;2;4;0;4;;2;;;;;;;34;4;8;6;;0;4;3;1;2
858726;12/06/2013;;0;;0;;0;20;;230;241;0;0;0;0;9;6;8;5;3;;;3;5;;3;81;5;8;9;;0;;;;1
858765;31/01/2013;;7;4;0;;0;21;;233;;0;0;0;0;1;0;9;;;;;;;;;51;9;6;4;;0;;;;2
858779;13/02/2013;;5;;21;230;0;40;;407;;0;0;6;6;7;0;4;;1;3;;;;;;32;3;9;8;3;0;;;;0
858791;25/06/2013;;4;6;55;295;0;22;;102;;2;0;3;3;4;0;4;;2;;;;;;;33;8;10;3;;0;;;;2
858818;25/04/2013;;5;6;7;30;0;20;;233;;0;0;0;0;1;0;9;;;;;;;;;51;7;8;9;;0;;;;0
858822;28/01/2013;;0;;3;;0;40;;230;;0;0;0;0;7;6;9;7;;;;;;;;42;8;8;3;;0;;;;0
858859;10/07/2013;;0;;0;;0;55;;330;332;0;0;1;1;9;7;9;2;;0;;3;;;;28;8;5;7;;0;;;;0
858875;20/03/2013;;4;;6;120;0;40;;310;;2;1;2;2;7;0;3;;1;1;;;;;;32;6;8;9;;0;;;;2
858883;23/09/2013;;4;;16;290;0;40;;310;;0;0;0;0;9;0;9;;;;;;;;;33;8;10;1;;0;;;;1
858899;18/03/2013;;4;;8;180;0;40;;230;238;0;0;0;0;5;6;9;8;;;;2;9;;;38;10;10;9;;0;;;;0
858923;07/10/2013;;0;;0;;0;40;;330;332;0;0;2;2;7;0;3;;2;;;;;;;33;10;10;4;;0;;;;2
858938;12/09/2013;;2;;77;214;1;31;;314;;6;6;2;2;2;0;2;;1;;;;;;;33;4;8;7;;0;;;;0
858964;25/07/2013;;4;;27;280;0;30;;230;811;0;0;2;2;4;0;4;;2;;;;;;;34;7;9;4;;0;;;;3
858994;06/06/2013;;4;;13;300;0;28;;506;241;0;0;2;2;4;0;7;;2;;;3;4;;4;81;5;9;9;;0;;;;1
859010;24/07/2013;;5;;68;60;40;31;;810;;3;1;3;3;4;0;4;;2;;;;;;;33;6;9;6;;0;;;;0
859057;14/02/2013;1;2;;34;350;0;20;;110;;0;0;5;5;5;0;6;;1;;;;;;;34;4;10;0;;0;;;;0
859068;17/07/2013;;9;4;;;16;40;;230;238;0;0;2;2;2;0;9;;;;;;;;;34;6;2;7;;0;;;;0
859069;19/09/2013;;4;;35;150;0;50;;310;;0;0;1;1;9;7;6;2;2;;;;;;;33;7;7;4;4;0;;;;1
859074;17/04/2013;;5;4;61;160;23;45;1;938;;0;0;7;7;4;0;3;;2;0;;;;;;15;6;5;4;;0;;;;0
859076;12/04/2013;;0;;4;;0;40;;330;332;0;0;2;2;9;0;4;;2;;;;;;;33;3;10;2;;0;;;;0
859086;27/08/2013;;5;;55;330;0;55;;310;;1;1;4;4;5;0;3;;1;0;0;;;;;31;6;7;5;5;0;;;;1
859091;09/07/2013;;0;;0;;0;40;;330;332;0;0;1;0;8;1;9;5;;6;;4;8;;;28;10;10;0;;0;;;;0
859098;04/06/2013;;0;;0;;0;22;;230;232;0;0;1;0;7;6;5;4;2;;;4;;;;48;1;10;0;;0;;;;0
859100;12/12/2012;;4;;8;175;6;22;;230;835;0;0;2;2;4;0;4;;2;;;;;;;34;2;10;3;;0;;;;1
859107;26/06/2013;;5;;28;235;0;30;;230;810;1;1;3;3;4;0;3;;2;;;;;;;34;9;9;8;;0;;;;0
859128;16/05/2013;;0;;4;;0;30;;330;332;1;1;3;2;9;0;5;;2;;;;;;;33;9;10;2;;0;;;;0
859185;14/10/2013;;3;;50;319;18;31;;310;332;3;0;4;4;7;0;5;;2;4;;;;;;32;0;10;1;;0;;;;1
859239;06/12/2012;;4;;25;388;0;22;;110;237;0;0;2;2;2;0;4;;2;;;;;;;34;3;10;3;;0;;;;1
859260;01/10/2013;;4;;48;57;0;31;;812;835;0;0;1;1;4;0;8;;1;;;;;;;34;9;10;3;;0;;;;0
859268;31/01/2013;;4;;32;95;23;45;;330;381;0;0;2;2;7;0;4;;2;0;0;;;;;31;7;10;8;;0;;;;7
859276;04/12/2012;;0;;0;;0;40;;310;;0;0;0;0;9;6;9;5;2;;;;;;;42;5;10;4;;0;;;;0
859285;24/04/2013;;0;;0;;0;21;;233;;0;0;0;0;1;0;9;;;;;;;;;53;7;0;7;4;0;;;;4
859287;28/02/2013;;0;;0;;0;21;;233;;0;0;0;0;1;0;9;;;;;;;;5;59;4;2;9;4;0;;;;0
859325;07/01/2013;;0;;2;;2;45;;330;;0;0;0;0;4;0;9;;;0;0;;;;;31;10;10;1;;1;4;3;0;0
859327;15/05/2013;;4;;6;395;6;40;;230;;0;0;0;0;7;5;9;4;;;;4;6;;;81;7;10;8;;0;;;;4
859329;08/02/2013;;8;;48;17;14;31;;230;;0;0;0;0;5;4;9;6;;;;8;;;;38;10;10;2;;1;4;1;1;2
859342;26/09/2013;;0;;0;;0;40;;230;;0;0;0;0;8;5;9;4;;;;2;;;;38;10;10;6;;1;4;1;0;1
859350;05/08/2013;;4;;22;250;0;20;;230;212;1;0;2;2;1;0;5;;2;;;;;;;34;5;8;4;;0;;;;1
859371;14/03/2013;;0;;0;;0;20;;230;110;1;0;3;3;4;0;4;;2;;;;;;;35;1;10;9;;0;;;;1
859376;05/06/2013;;0;;0;;0;20;;236;241;0;0;1;1;2;0;5;;2;;;;;;;35;5;7;10;;0;;;;1
859377;07/06/2013;;4;;34;274;0;40;;230;238;0;0;0;0;7;0;9;;;;;6;;;;38;10;7;9;;0;;;;0
859394;06/12/2012;;1;;23;100;0;45;;310;;2;1;3;3;5;0;2;;1;0;0;;;;;26;3;10;1;3;0;;;;1
859398;09/07/2013;;5;;23;45;0;99;8;110;;1;1;3;3;2;0;5;;2;;;;;;;34;3;4;9;3;0;;;;2
859414;18/06/2013;;2;;14;340;0;40;;310;;0;0;4;4;9;0;2;;2;1;;;;;;31;7;10;5;;0;;;;0
859416;26/07/2013;;0;;0;;0;22;7;230;;0;0;0;0;9;1;9;8;;;;8;8;;;38;8;9;5;;0;;;;0
859450;17/10/2013;;4;;8;360;0;40;;230;;0;0;0;0;9;6;9;3;;;;2;3;;;81;6;9;0;;0;;;;0
859494;27/03/2013;;0;;0;;0;22;;230;;0;0;0;0;4;0;9;;;;;7;7;;;38;8;10;2;;0;;;;0
859495;10/10/2013;;4;6;30;100;34;50;;810;;2;0;6;7;6;0;4;;2;;;;;;;34;5;10;4;;0;;;;1
859505;25/09/2013;;5;;28;12;0;99;1;210;;1;0;3;3;7;0;7;;2;;;;;;;34;7;6;4;;0;;;;0
859523;18/12/2012;;0;;0;;0;31;;230;;0;0;0;0;5;6;9;7;;;;4;8;;;38;3;10;0;;0;;;;0
859525;28/02/2013;;4;;8;180;0;40;;500;;0;0;0;0;9;0;9;;;;;5;6;;;81;10;9;2;;0;;;;0
859528;11/06/2013;;4;;20;140;0;31;;506;241;0;0;2;1;5;0;5;;2;;;;;;;33;10;7;4;;0;;;;0
859529;14/02/2013;;2;;6;235;0;20;;230;232;0;0;1;0;8;4;9;7;;;;7;7;;;48;5;0;9;4;0;;;;0
859535;07/02/2013;;0;;0;;0;21;1;233;;0;0;0;0;1;0;9;;;;;;;;;58;3;0;9;4;0;;;;0
859538;19/12/2012;;5;;70;166;9;40;;238;;0;0;2;3;7;5;9;4;;;;;;;;33;2;10;6;;0;;;;4
859544;08/01/2013;;4;;18;80;0;40;;230;;0;0;0;0;9;0;9;;;;;;;;;33;1;10;2;;0;;;;1
859549;26/03/2013;;9;;0;;0;40;;500;;0;0;0;0;8;9;9;6;;;;1;3;;;81;3;10;9;3;0;;;;9
859576;26/03/2013;;9;;46;350;38;55;;310;;2;1;2;2;7;0;6;;2;0;3;;;;;31;8;9;6;;1;4;2;0;3
859579;17/01/2013;;9;4;;;0;31;;230;212;0;0;0;2;9;4;9;6;;;;7;;;;48;9;9;8;;0;;;;5
859585;19/04/2013;;4;;8;67;0;20;;230;800;0;0;2;2;5;0;6;;2;;;;;;;34;2;9;7;;0;;;;5
859589;07/02/2013;;4;;5;25;0;20;;230;213;0;0;1;0;2;4;9;1;;;;1;1;;3;81;2;7;10;;0;;;;1
859597;10/09/2013;;3;;35;350;0;31;;310;;2;1;2;2;7;0;5;;2;;;;;;;33;5;8;10;;0;;;;10
859598;20/02/2013;;0;;0;;0;21;;230;;0;0;0;0;3;2;9;7;;;;2;2;;;81;8;7;3;;0;;;;0
859611;08/01/2013;;4;;5;245;0;22;;110;;0;0;2;2;4;0;5;;1;;;;;;;34;9;9;10;;0;;;;10
859614;11/09/2013;;0;;4;;0;50;;330;332;0;0;4;4;7;0;3;;2;1;1;;;;;31;10;7;4;;0;;;;0
859629;17/10/2013;;5;;35;213;8;31;;810;800;1;1;4;4;4;0;4;;2;;;;;;;34;4;7;7;;0;;;;0
859635;08/04/2013;;3;;35;215;0;40;;330;314;0;0;3;3;7;5;4;2;2;2;2;;;;;31;9;10;5;;0;;;;0
859657;31/01/2013;;3;;16;205;0;30;;230;238;0;0;3;4;4;0;9;;;;;;;;;34;4;10;7;;0;;;;0
859664;06/12/2012;;4;;24;100;2;45;;407;;0;0;1;0;7;0;9;;;0;1;;;;;31;9;10;4;;0;;;;1
859668;19/04/2013;;0;;0;;0;30;;230;;0;0;0;0;9;6;9;3;;;;1;3;;;81;3;10;2;;0;;;;1
859678;12/02/2013;;4;;5;300;0;45;4;330;310;0;0;3;3;9;0;4;;2;0;2;;;;;3;10;5;8;;0;;;;1
859704;03/01/2013;;4;;18;73;7;25;;330;332;0;0;2;2;4;0;5;;2;0;0;;;;;31;7;8;4;;0;;;;0
859719;13/12/2012;;4;;26;238;15;31;;230;210;0;0;1;1;5;0;6;;2;;;;;;;34;10;9;7;;0;;;;0
859724;10/07/2013;;4;6;70;120;5;40;;310;;3;1;5;5;9;0;4;;2;3;;;;;;32;5;10;5;;0;;;;3
859756;11/10/2013;;1;;0;;0;40;;310;;0;0;1;1;9;0;3;;2;;;;;;;33;9;10;5;;0;;;;3
859757;03/09/2013;;4;;14;185;0;21;;230;110;0;0;0;0;5;6;9;5;;;;;;;;34;9;5;10;;0;;;;0
859794;23/05/2013;;0;;0;;0;31;;230;;0;0;0;0;9;4;9;7;;;;2;2;;;81;3;10;5;;0;;;;4
859801;16/09/2013;;2;;13;39;0;30;;230;812;0;0;7;5;7;5;6;3;2;;;;;;;34;4;10;9;;0;;;;3
859831;21/02/2013;;4;;7;0;0;20;;500;;0;0;0;0;9;6;9;6;;;;5;7;;;48;10;8;4;;0;;;;0
859837;29/08/2013;;4;;25;294;9;45;;330;407;0;0;6;6;7;0;2;;2;0;;;;;;31;6;9;8;;0;;;;2
859842;19/02/2013;;4;;5;253;0;22;;230;238;0;0;0;0;5;6;9;5;;;;8;;;;38;2;10;5;;0;;;;0
859901;09/08/2013;;4;;58;258;15;31;;800;815;0;0;2;2;4;0;4;;2;;;;;;;33;1;10;3;;0;;;;0
859906;05/02/2013;;2;;17;90;0;31;;310;;3;3;5;5;7;0;2;;1;;;;;;;33;2;10;2;;0;;;;2
859909;08/08/2013;;4;;5;250;0;21;;233;212;0;0;0;0;1;0;9;;;;;;;;;51;1;7;5;;0;;;;4
859916;24/05/2013;;2;;10;90;0;40;;310;;1;1;0;0;7;0;2;;1;;;;;;;33;4;10;5;;0;;;;4
859918;17/04/2013;;0;;0;;0;55;;911;;0;0;3;3;4;0;5;;1;0;1;;;;;23;7;6;8;;0;;;;2
859932;21/06/2013;;7;;8;230;0;40;;310;;1;1;0;0;9;0;4;;2;;;;;;;33;6;10;6;;0;;;;0
859934;13/03/2013;;4;;5;40;0;40;;230;;0;0;0;0;9;5;9;4;;;;;;;;42;7;10;2;;0;;;;0
859973;01/10/2013;;4;;6;190;0;40;;310;;0;0;1;1;9;0;3;;2;;;;;;;33;8;10;3;;0;;;;3
860023;02/10/2013;;2;;12;155;0;31;;230;238;0;0;0;1;4;0;7;;2;;;4;4;;;81;10;10;8;;0;;;;2
860040;28/11/2012;;0;;0;;0;31;;506;241;0;0;3;3;4;0;5;;2;;;;;;;33;4;9;3;;0;;;;1
860048;05/12/2012;;4;;12;224;5;45;;330;310;0;0;0;0;5;0;5;;2;0;0;;;;;31;3;6;5;;0;;;;0
860057;14/03/2013;;4;;23;113;10;50;;310;;0;0;0;0;7;0;2;;1;;;;;;;33;4;10;0;;0;;;;0
860068;27/11/2012;;0;;0;;0;20;;236;241;0;0;1;0;2;0;5;;2;;;;;;;51;4;7;10;;0;;;;10
860128;01/07/2013;;9;;7;190;0;99;2;233;;0;0;0;0;2;0;9;;;;;;;;;99;3;9;7;3;0;;;;0
860130;10/10/2013;;4;;40;317;18;20;;102;123;5;0;5;5;5;0;9;;;;;;;;;34;4;9;8;;0;;;;8
860153;14/08/2013;;0;;0;;0;20;;230;212;0;0;0;0;4;0;4;;2;;;2;2;;;87;7;10;5;;0;;;;0
860158;21/05/2013;;0;;0;;0;40;;330;332;0;0;3;3;7;5;4;2;2;;;;;;;33;5;10;2;;0;;;;0
860198;08/03/2013;;4;;27;90;0;31;;230;241;0;0;1;1;9;4;8;4;2;;;4;;;;48;7;10;1;;0;;;;1
860207;06/06/2013;;4;;38;350;7;40;;600;;1;0;1;0;5;0;4;;2;;;3;;;;38;8;9;7;;0;;;;2
860235;06/12/2012;;4;;46;219;3;25;;938;313;1;0;3;3;7;0;4;;2;0;2;;;;;26;1;10;1;;0;;;;1
860239;21/02/2013;;9;;85;220;35;22;;310;;8;5;6;6;5;0;3;;2;2;;;;;;32;9;9;1;;0;;;;0
860246;06/06/2013;;2;;6;350;0;40;;330;332;0;0;3;3;7;0;3;;2;;;;;;;33;7;8;10;;0;;;;1
860291;14/03/2013;1;0;;0;;0;40;;230;242;0;0;0;0;5;4;7;5;2;;;5;6;;;81;5;10;4;;0;;;;0
860298;22/02/2013;;3;;22;130;5;45;;407;;3;1;5;5;8;0;2;;1;0;0;;;;;25;3;5;7;;0;;;;0
860311;28/08/2013;;4;;24;320;0;30;;230;110;0;0;5;4;2;4;9;7;;;;;;;;34;2;10;8;;0;;;;8
860351;27/02/2013;;7;;19;215;0;50;;230;;0;0;0;0;2;4;9;2;;;;2;2;;;81;7;7;8;;1;1;1;0;0
860352;18/09/2013;;0;5;0;;0;40;;230;242;0;0;0;0;5;0;5;;2;;;;;;;33;8;8;1;;0;;;;0
860360;29/08/2013;;0;;0;;0;31;;230;;0;0;0;0;6;0;9;;;;;6;7;;;38;9;10;0;;0;;;;0
860367;16/01/2013;;0;;0;;0;21;;233;;0;0;0;0;1;0;9;;;;;;;;;53;9;0;0;4;0;;;;0
860369;11/10/2013;;0;;0;;0;31;;230;212;0;0;0;0;5;6;6;5;2;;;5;5;;;81;7;5;4;;0;;;;0
860377;21/05/2013;;0;;0;;0;22;;506;241;0;0;0;0;4;0;5;;2;;;3;4;;;81;2;10;7;;0;;;;3
860427;06/12/2012;;4;;5;195;0;40;;506;241;0;0;2;1;9;4;8;5;2;;;2;4;;;81;10;9;3;;0;;;;3
860428;28/02/2013;1;4;;20;20;0;40;1;230;232;0;0;2;2;5;4;6;5;2;;;;;;;33;9;1;1;4;0;;;;1
860431;09/04/2013;;5;;11;330;0;30;3;506;241;0;0;1;1;4;0;6;;2;;;4;4;;;81;2;10;6;5;0;;;;0
860443;12/09/2013;;4;;23;125;0;30;;310;;3;2;2;2;7;0;5;;2;;;;;;;33;3;8;2;2;0;;;;1
860450;16/10/2013;;0;;0;;0;31;;230;212;1;0;2;1;1;0;6;;2;;;;;;;33;6;10;1;;0;;;;1
860460;20/02/2013;;4;;15;348;0;31;;212;;0;0;0;0;8;5;7;5;2;;;;;;;34;8;10;2;;0;;;;0
860470;10/10/2013;;5;;18;230;0;99;2;810;;0;0;4;4;4;0;5;;2;;;;;;;34;2;1;5;;0;;;;0
860517;04/10/2013;;3;;10;193;0;50;;230;;0;0;0;0;7;6;9;8;;;;3;5;;;81;9;10;3;;0;;;;3
860528;27/03/2013;;4;;39;220;8;31;;212;;0;0;2;2;5;0;9;;;;;;;;;34;6;10;8;;0;;;;1
860532;11/07/2013;;4;;48;288;5;40;;310;932;3;3;5;5;9;0;4;;2;;;;;;;33;3;9;9;5;0;;;;6
860593;09/09/2013;;0;;0;;0;20;;233;;0;0;0;0;1;0;9;;;;;;;;;51;7;5;8;4;0;;;;4
860603;24/04/2013;;7;;30;100;10;20;;110;;0;0;0;0;4;0;9;;;;;;;;;35;0;10;6;;0;;;;6
860604;29/11/2012;;0;;0;;0;40;;310;;0;0;0;0;9;6;8;5;2;;;3;;;;48;5;10;4;;0;;;;0
860605;22/07/2013;;7;;7;280;10;40;;230;;0;0;0;0;7;6;8;6;3;;;1;;;;48;9;10;6;;1;4;1;0;1
860613;06/03/2013;;5;;15;335;0;31;;230;;0;0;0;0;4;0;8;;3;;;5;;;;38;7;7;9;;0;;;;2
860652;02/04/2013;;5;;13;350;0;21;;237;110;1;0;1;1;1;4;6;5;3;;;;;;;35;10;10;1;;0;;;;1
860692;28/05/2013;;5;;50;10;21;45;;330;338;2;0;4;4;5;0;4;;2;0;2;;;;;31;3;10;7;;0;;;;0
860699;13/12/2012;1;2;;10;0;0;40;;408;;0;0;0;0;9;0;9;;;5;;;;;;88;8;10;0;;0;;;;0
860706;20/02/2013;;7;;8;25;10;31;;230;;0;0;0;0;4;0;9;;;;;;;;;34;3;6;9;;1;4;3;0;0
860707;08/02/2013;;2;;10;85;0;22;;230;110;0;0;1;1;4;0;4;;2;;;;;;;34;2;9;5;;0;;;;5
860716;18/01/2013;;2;;6;330;0;31;1;230;811;0;0;0;0;4;0;9;;;;;;;;;34;7;7;6;;0;;;;1
860723;30/01/2013;;4;;12;370;0;21;;230;241;0;0;0;0;4;0;6;;2;;;3;3;;;81;1;10;2;;0;;;;0
860729;27/08/2013;;2;4;;345;13;40;;911;;1;0;2;2;6;0;4;;2;;;2;;;;3;8;10;9;;0;;;;6
860733;07/08/2013;;4;;11;380;0;40;;310;;0;0;3;3;9;0;4;;2;;;;;;;33;5;9;3;;0;;;;0
860749;29/10/2013;;0;;0;;0;40;1;233;;0;0;0;0;1;0;9;;;;;;;;;33;1;6;9;4;0;;;;1
860751;20/02/2013;;5;5;17;300;2;22;;403;;4;2;4;4;2;0;6;;1;2;;;;;;32;8;7;4;;0;;;;1
860762;22/01/2013;;4;;5;265;0;42;;330;310;0;0;4;4;7;0;3;;2;3;;;;;;32;7;5;5;4;0;;;;1
860768;12/09/2013;;4;;60;269;23;20;;812;;4;3;4;2;4;0;8;;2;;;;;;;34;3;10;8;;0;5;3;1;3
860779;17/10/2013;;0;;0;;0;21;;506;241;0;0;2;2;1;0;6;;2;;;;;;;52;1;9;10;;0;;;;1
860786;24/01/2013;;5;;13;210;2;50;;310;;10;9;9;9;5;0;1;;2;;;;;;;17;7;7;3;;0;;;;0
860793;13/03/2013;;4;;87;270;23;25;;310;;2;1;3;3;7;0;4;;2;0;0;;;;;31;7;7;2;;0;;;;0
860816;02/05/2013;;0;;0;;0;40;;500;;0;0;0;0;9;6;9;4;;;;4;5;;;81;9;9;2;;0;;;;1
860840;06/03/2013;;3;;20;390;0;20;;230;110;1;0;3;4;4;0;4;;2;;;;;;;52;9;5;2;2;0;;;;1
860858;18/04/2013;;0;;0;;0;31;;230;;0;0;0;0;9;2;9;8;;;;;;;;33;7;9;1;;0;;;;0
860872;03/09/2013;;4;;51;357;6;45;;403;;1;0;8;9;7;0;5;;1;0;;;;;;26;6;8;2;;0;;;;0
860882;31/01/2013;;4;;34;75;4;20;;800;110;6;4;3;3;2;0;5;;2;;;;;;;34;4;8;2;;0;;;;0
860900;17/10/2013;;7;;7;365;0;50;;230;;0;0;0;0;8;4;9;8;;;;2;5;;;81;0;10;6;3;0;;;;0
860911;27/03/2013;;0;;0;;0;40;;230;;0;0;0;0;5;4;9;6;;;;1;2;;5;81;8;9;2;;0;;;;2
860913;11/06/2013;;4;;26;350;0;31;;237;110;0;0;2;2;2;4;6;4;3;;;;;;;33;0;10;2;3;0;;;;2
860935;12/02/2013;;4;;21;342;0;55;;310;;0;0;3;3;7;0;3;;1;0;0;;;;;31;10;8;10;;0;;;;10
860952;23/05/2013;;0;;0;;0;40;;333;;0;0;0;0;1;0;9;;;1;;;;;;31;9;9;1;;0;;;;0
860956;25/09/2013;;4;;16;395;0;31;;230;;0;0;0;0;4;0;9;;;;;3;4;;;81;6;8;6;;0;;;;1
860983;09/04/2013;;4;;10;365;4;22;;230;;0;0;0;0;2;4;8;6;2;;;1;4;;5;81;4;10;4;;0;;;;2
861007;28/03/2013;;5;1;8;40;0;40;;230;;0;0;0;0;7;5;9;7;;;;4;5;;;81;7;10;7;1;0;;;;0
861020;26/07/2013;;4;;56;30;2;40;;600;;3;1;3;3;5;0;4;;2;;;;;;;61;9;9;6;;0;;;;2
861049;31/05/2013;;0;;0;;0;30;;230;241;0;0;0;0;8;4;7;5;2;;;6;;;;48;5;8;9;;0;;;;1
861058;20/08/2013;;4;5;26;175;0;20;3;230;110;0;0;3;3;3;4;9;4;;;;;;;3;34;4;10;2;5;1;4;2;0;0
861071;05/12/2012;1;4;;20;170;0;31;;230;178;0;0;1;1;2;0;9;;;;;;;;;34;0;10;0;;0;;;;0
861091;04/09/2013;;0;;0;;0;21;1;233;;0;0;0;0;1;0;6;;3;;;;;;;58;4;1;9;4;0;;;;0
861104;29/01/2013;1;0;;0;;0;22;;230;;0;0;0;0;9;6;9;3;;;;1;2;;5;81;2;9;0;;0;;;;0
861136;13/09/2013;;4;;90;55;23;55;;310;;8;7;3;3;5;0;5;;1;0;0;;;;;25;8;4;6;;0;;;;0
861150;22/07/2013;;4;;65;270;20;40;;230;102;1;0;6;6;2;0;5;;2;;;;;;;35;0;8;2;;0;;;;0
861157;11/01/2013;;8;;0;;0;48;H;751;;0;0;0;0;0;0;9;;;;;;;;;83;4;7;3;;1;1;1;0;2
861158;08/07/2013;;4;;6;335;0;30;;230;800;0;0;2;2;4;0;7;;3;;;;;;;35;8;10;1;;0;;;;0
861159;12/12/2012;;2;6;18;375;6;40;;230;213;0;0;0;0;9;7;8;2;1;;;2;4;;;81;10;8;1;;0;;;;0
861162;24/01/2013;;4;;20;195;12;22;;237;;0;0;0;0;2;4;9;5;;;;;;;;34;6;5;10;;0;;;;0
861234;10/12/2012;;4;;5;315;0;40;;506;241;0;0;1;2;9;4;9;5;;;;4;;;;48;9;8;1;;0;;;;1
861243;06/03/2013;1;4;;24;300;0;31;;232;;0;0;3;3;5;4;9;2;;;;;;;;33;1;10;1;;0;;;;1
861250;14/02/2013;;4;;49;147;5;45;;310;;10;5;9;9;6;0;1;;1;0;0;;;;;15;10;8;6;;0;;;;3
861264;24/07/2013;;2;;12;353;0;10;;211;;8;1;3;3;1;0;4;;2;;;;;;;52;7;10;5;;0;;;;2
861265;16/10/2013;;2;;12;335;0;40;;330;932;0;0;1;3;8;7;8;3;2;;;4;6;;;81;4;10;5;;0;;;;0
