idp;csa5;incid5;prelev5
044054;1;0;1
044063;1;0;0
044067;1;0;0
044076;1;0;0
044084;1;0;0
044116;1;0;0
044141;1;0;0
044148;1;0;0
044156;1;0;0
044183;1;0;0
044194;1;0;0
044199;1;0;0
044200;1;1;1
044216;1;0;0
044217;1;0;0
044234;1;0;1
044241;1;0;0
044250;1;0;0
044257;1;0;0
044260;1;0;0
044262;1;0;1
044265;1;0;0
044268;6;;
044272;1;0;0
044282;1;0;0
044284;1;0;0
044308;1;0;0
044318;1;0;0
044321;1;0;0
044323;1;0;0
044330;1;0;0
044332;1;0;0
044336;1;0;1
044340;1;0;0
044346;1;0;0
044349;1;0;0
044354;1;0;0
044366;1;0;0
044387;1;0;0
044400;1;0;0
044407;1;0;0
044408;1;0;0
044416;1;0;0
044417;1;0;0
044424;1;0;0
044452;1;0;1
044463;1;0;1
044474;1;0;0
044480;1;0;2
044491;1;0;0
044503;1;0;0
044508;1;0;0
044515;1;0;0
044521;3;0;0
044541;1;0;1
044558;1;1;1
044565;1;0;0
044568;1;0;0
044575;3;0;0
044576;1;0;0
044587;1;0;0
044594;1;0;0
044601;1;0;0
044603;1;0;0
044605;3;0;0
044607;1;0;0
044618;1;0;0
044624;1;0;1
044659;1;0;0
044671;1;0;0
044675;1;0;0
044686;1;0;0
044694;1;0;0
044700;1;0;1
044713;1;0;0
044730;1;1;0
044762;1;0;1
044764;1;0;0
044767;1;0;0
044770;1;0;0
044793;1;0;0
044794;1;0;0
044799;1;0;0
044801;1;0;0
044802;1;0;0
044819;1;0;0
044822;1;0;0
044825;1;0;0
044843;1;0;2
044856;1;0;0
044864;1;0;0
044877;1;0;0
044899;1;0;0
044908;1;0;0
044913;1;0;0
044916;1;0;0
044921;1;0;0
044942;1;0;1
044950;1;0;0
044951;1;0;0
044953;1;0;0
044960;1;0;0
044964;1;0;0
044970;1;0;0
044975;1;0;0
044978;1;0;1
044982;1;0;1
044993;1;0;0
044997;1;0;0
045025;1;0;0
045047;1;0;0
045050;1;0;0
045055;1;0;0
045061;1;0;0
045063;1;0;1
045064;1;0;0
045071;1;0;0
045083;1;0;0
045092;1;0;0
045100;1;0;0
045102;1;0;1
045110;1;0;1
045123;1;0;0
045148;1;0;0
045151;1;0;0
045162;1;0;0
045180;1;0;0
045211;1;0;0
045224;1;0;0
045234;1;0;0
045251;1;0;0
045254;1;0;0
045255;3;1;2
045261;1;0;0
045271;1;0;0
045276;1;0;0
045291;1;0;0
045298;1;0;0
045302;1;0;0
045338;1;0;0
045341;1;0;0
045349;1;0;0
045351;1;0;0
045361;3;0;0
045368;1;1;0
045374;1;0;0
045399;1;0;1
045402;1;0;0
045403;1;0;0
045414;1;0;0
045460;1;0;0
045470;1;1;0
045477;1;0;0
045478;1;0;0
045481;1;0;0
045487;1;0;0
045492;1;0;0
045498;1;0;0
045501;1;0;0
045510;1;0;1
045511;1;0;0
045515;1;0;0
045518;1;0;0
045538;1;0;1
045541;1;0;1
045548;1;0;0
045557;1;0;0
045561;1;0;0
045564;1;0;0
045567;1;0;0
045574;1;0;0
045592;1;0;0
045599;1;0;0
045603;1;0;1
045607;1;0;0
045637;1;0;0
045644;1;0;0
045658;1;0;0
045663;1;0;0
045681;1;0;0
045683;1;0;0
045684;1;0;0
045689;1;0;0
045691;1;0;0
045694;1;0;0
045702;1;0;0
045703;1;0;1
045708;1;0;0
045709;1;0;1
045715;1;0;1
045721;1;0;1
045723;1;0;0
045733;1;0;0
045740;1;0;0
045743;1;0;0
045745;1;1;1
045763;3;0;0
045765;1;0;0
045781;1;1;0
045787;1;0;0
045793;1;0;0
045807;1;0;0
045808;1;0;0
045811;1;0;0
045812;1;0;0
045820;1;0;0
045825;1;0;0
045847;1;0;0
045860;1;0;0
045865;1;0;0
045873;1;0;0
045883;1;0;0
045889;1;1;0
045891;1;0;0
045900;1;0;0
045928;1;0;0
045953;1;0;0
045961;1;1;0
045977;1;0;0
045988;1;0;0
045999;1;0;1
046003;3;0;0
046012;1;0;0
046015;1;1;0
046033;1;0;0
046044;1;0;0
046051;1;0;0
046056;1;0;0
046059;1;0;0
046081;1;2;1
046083;1;0;0
046084;1;0;0
046090;1;0;0
046102;1;0;0
046103;1;0;0
046111;1;0;1
046145;1;0;0
046183;1;0;0
046217;1;0;0
046219;1;0;0
046235;1;0;0
046238;1;0;0
046241;3;0;0
046249;1;0;1
046250;1;0;0
046273;1;0;0
046293;1;0;0
046344;1;0;0
046355;1;0;0
046359;1;0;1
046362;1;0;0
046365;1;0;1
046369;1;0;0
046371;1;0;0
046379;1;0;0
046408;1;0;0
046417;1;0;1
046418;1;0;0
046429;1;0;0
046438;1;0;1
046440;1;1;0
046443;1;0;0
046454;1;0;0
046467;1;0;0
046477;1;0;0
046487;1;0;0
046491;1;0;1
046500;1;4;2
046507;1;0;0
046511;1;0;0
046515;1;0;0
046536;1;0;0
046544;1;0;0
046553;1;0;0
046555;1;0;1
046559;1;0;0
046563;3;0;0
046568;1;1;0
046601;1;0;0
046605;1;0;0
046608;1;0;0
046613;3;0;0
046642;1;0;0
046648;1;0;2
046659;1;0;0
046661;1;0;1
046677;1;0;1
046681;1;0;0
046684;1;0;0
046725;1;0;0
046760;1;0;0
046786;1;0;0
046802;1;0;0
046817;1;0;0
046824;1;0;1
046829;1;0;1
046835;1;0;0
046836;1;0;0
046863;1;0;0
046865;3;0;0
046901;1;0;0
046903;1;0;0
046912;1;0;0
046926;1;0;0
046931;1;0;1
046936;3;0;0
046954;1;0;0
047004;1;0;0
047005;1;0;0
047012;1;0;1
047015;1;0;0
047026;1;0;0
047034;1;0;1
047039;1;0;1
047047;1;0;0
047050;1;2;1
047056;1;3;0
047058;1;0;0
047063;1;0;0
047067;1;0;0
047071;1;2;0
047075;3;0;0
047089;1;0;0
047111;1;0;1
047113;1;0;0
047114;1;0;0
047115;1;0;1
047117;1;0;0
047127;1;0;0
047129;1;0;0
047165;1;0;0
047179;1;0;0
047182;1;0;0
047203;1;0;0
047211;1;0;0
047216;1;0;0
047227;1;0;1
047234;1;0;0
047247;1;1;0
047274;1;0;0
047288;1;0;0
047314;1;0;1
047323;1;0;0
047331;1;0;0
047334;3;0;0
047342;1;0;0
047368;1;0;0
047369;1;0;1
047370;1;0;0
047371;1;0;1
047373;1;0;0
047380;1;0;0
047381;1;0;0
047396;1;0;1
047406;1;2;0
047416;1;0;0
047430;1;0;1
047447;1;0;0
047473;1;0;0
047486;1;0;0
047495;1;0;0
047497;1;0;0
047498;1;0;0
047499;1;0;0
047506;1;1;0
047531;1;0;1
047566;3;0;0
047583;1;0;0
047589;1;0;0
047613;1;0;0
047633;3;0;0
047636;1;0;0
047646;1;0;0
047648;1;0;0
047650;1;0;0
047651;1;0;0
047672;1;0;0
047686;1;0;0
047702;1;0;0
047703;1;0;0
047709;1;0;0
047726;1;0;0
047728;1;0;0
047744;1;0;0
047762;1;0;0
047778;1;0;0
047780;1;0;0
047811;1;0;0
047813;1;0;0
047815;1;0;1
047838;1;0;0
047863;1;0;0
047872;1;0;1
047880;1;0;0
047882;1;0;0
047893;1;0;0
047911;1;0;0
047921;1;0;1
047924;1;0;1
047938;1;0;0
047951;1;0;1
047953;1;0;0
047980;1;0;0
048002;1;0;1
048007;1;0;0
048018;1;0;0
048021;1;0;1
048026;3;0;0
048031;1;0;0
048042;1;0;0
048051;1;0;0
048061;1;0;0
048062;1;0;0
048069;1;0;0
048086;1;2;0
048108;1;0;0
048112;1;0;1
048118;1;0;1
048128;1;0;0
048131;1;1;0
048135;1;0;0
048137;1;0;0
048147;1;0;0
048150;1;0;0
048154;1;0;1
048163;1;0;0
048170;1;0;0
048174;1;0;0
048177;1;0;1
048200;1;0;0
048226;1;0;1
048248;1;0;0
048253;1;0;1
048257;1;0;0
048268;1;2;0
048278;1;0;0
048301;1;0;0
048305;1;0;0
048307;1;0;0
048310;1;0;0
048318;1;0;0
048322;1;0;0
048344;1;0;0
048349;1;0;0
048353;1;0;0
048360;1;0;0
048371;1;0;0
048372;1;0;0
048377;1;0;0
048388;1;0;0
048393;1;0;0
048404;1;0;0
048419;1;0;0
048422;1;0;1
048427;1;0;0
048433;1;0;0
048455;1;0;0
048467;1;0;0
048471;1;0;0
048472;1;0;0
048496;1;0;1
048508;1;0;0
048529;1;0;0
048532;1;0;0
048535;1;0;0
048544;1;0;0
048548;1;0;1
048559;1;1;0
048563;1;0;0
048578;1;0;1
048581;1;0;0
048586;1;0;0
048588;3;0;0
048603;1;0;0
048621;1;1;0
048627;1;0;0
048634;1;0;0
048671;1;0;1
048693;1;0;0
048702;1;0;0
048706;1;0;0
048707;1;0;0
048714;1;0;0
048715;1;0;0
048719;3;0;0
048773;1;0;1
048788;1;0;0
048790;1;0;0
048794;1;0;0
048796;1;0;1
048801;1;0;1
048802;1;0;0
048810;1;0;0
048812;1;0;0
048825;1;0;0
048839;1;0;0
048847;1;0;0
048851;1;0;0
048858;1;0;1
048862;1;0;0
048868;1;0;0
048872;1;0;0
048875;1;0;0
048880;1;0;0
048887;1;0;0
048916;1;0;0
048918;1;0;1
048928;1;0;1
048933;1;0;0
048942;3;0;0
048945;1;0;0
048956;1;0;0
048962;1;0;2
048963;1;0;0
048965;1;0;0
048980;1;0;0
049008;1;0;0
049014;3;0;0
049017;1;0;0
049024;1;1;1
049025;1;0;0
049033;1;0;0
049045;3;0;0
049063;1;0;0
049098;1;0;0
049099;1;0;0
049105;1;0;0
049106;1;0;1
049109;1;0;1
049112;1;0;1
049120;1;0;1
049132;3;0;0
049145;1;0;0
049153;1;0;0
049155;1;0;0
049166;1;0;0
049167;1;0;1
049185;1;0;0
049231;1;0;0
049232;1;0;0
049236;1;0;1
049242;1;0;0
049245;1;0;2
049246;1;0;0
049271;1;0;0
049276;1;0;0
049280;1;0;1
049282;1;0;0
049285;1;0;0
049292;1;0;0
049310;1;0;0
049331;1;1;0
049337;1;0;0
049351;1;0;0
049359;1;0;0
049368;1;0;0
049375;1;0;0
049396;1;0;0
049400;1;0;0
049403;1;0;0
049436;1;0;0
049440;1;0;1
049450;1;0;0
049483;3;0;0
049498;1;0;0
049499;1;1;0
049518;1;0;0
049523;1;0;0
049532;1;0;1
049541;1;0;0
049542;1;0;0
049545;1;0;0
049555;1;0;0
049559;1;0;1
049572;1;0;1
049574;1;0;1
049583;1;0;0
049595;1;0;0
049603;1;0;0
049605;1;0;0
049607;1;0;0
049608;1;0;0
049617;1;0;0
049623;1;0;0
049636;1;0;1
049639;1;0;0
049640;1;1;0
049642;1;0;1
049644;1;0;0
049646;1;0;0
049657;1;1;1
049663;1;0;1
049707;1;0;0
049716;1;0;0
049740;1;0;0
049752;1;0;0
049756;1;0;0
049758;1;0;0
049778;1;0;0
049789;1;0;0
049793;1;0;0
049814;1;0;0
049829;1;0;0
049833;1;0;2
049840;1;0;0
049848;1;0;1
049854;1;0;0
049861;1;0;0
049870;1;0;0
049871;1;0;0
049873;1;0;0
049877;1;0;0
049885;1;0;0
049887;3;0;0
049889;1;0;1
049900;1;0;0
049909;1;0;0
049910;1;0;0
049911;1;0;0
049924;1;0;1
049932;3;0;0
049947;1;0;1
049978;3;0;0
049998;1;0;0
050002;1;0;0
050033;1;0;0
050042;3;0;1
050047;1;0;0
050049;1;0;1
050074;1;0;1
050081;1;0;0
050087;1;1;0
050098;1;0;0
050103;1;0;0
050110;1;0;0
050111;1;0;1
050121;1;0;0
050126;1;0;0
050139;1;0;0
050146;1;0;0
050170;1;0;0
050178;1;0;0
050181;1;0;1
050184;3;0;0
050191;1;0;0
050218;1;0;0
050238;1;0;1
050245;1;0;0
050253;1;0;0
050258;1;0;0
050273;1;0;0
050303;1;0;1
050315;1;0;0
050320;1;0;0
050327;1;0;0
050329;1;0;1
050333;1;0;1
050337;1;0;0
050348;1;1;0
050350;1;0;1
050351;1;0;0
050360;1;0;0
050388;3;4;0
050394;1;0;0
050397;1;0;1
050407;1;0;0
050412;1;0;0
050423;1;0;0
050424;1;0;0
050430;1;0;0
050440;1;0;0
050442;1;0;0
050461;1;0;0
050467;1;4;1
050479;1;0;0
050480;1;0;0
050481;1;0;0
050485;1;1;0
050496;1;0;1
050513;1;0;0
050518;1;0;0
050534;1;0;0
050554;1;0;0
050569;1;0;0
050571;1;0;0
050573;1;0;0
050600;1;0;0
050629;1;0;0
050639;1;0;0
050654;1;0;0
050661;1;0;0
050678;1;0;0
050683;1;0;0
050701;1;0;0
050702;1;1;0
050706;1;0;0
050738;1;0;0
050757;1;1;0
050765;1;1;1
050768;1;0;0
050773;1;0;1
050790;1;0;0
050793;1;0;0
050795;1;0;0
050798;1;0;0
050809;1;0;0
050811;1;1;0
050815;1;0;0
050831;1;0;0
050842;1;0;0
050848;1;0;0
050855;1;0;0
050883;3;1;0
050887;1;0;0
050891;1;0;0
050907;1;0;0
050952;1;0;0
050956;1;0;1
050967;1;0;0
050971;1;0;0
050976;3;0;0
050980;1;0;1
050996;1;0;0
051022;1;0;1
051033;1;0;0
051047;1;3;0
051050;1;0;0
051060;1;0;0
051063;1;0;0
051083;1;0;0
051094;1;0;0
051098;1;0;0
051099;3;0;1
051105;1;0;0
051115;1;0;1
051120;1;0;0
051122;1;0;0
051128;1;0;1
051134;1;0;0
051149;1;0;1
051153;1;0;0
051159;1;0;0
051190;3;0;0
051191;1;0;1
051195;1;0;0
051209;1;0;0
051210;1;0;0
051215;1;0;0
051238;1;0;0
051242;1;0;0
051243;1;0;0
051269;1;0;0
051272;1;2;0
051298;1;0;0
051301;1;0;0
051308;1;0;0
051311;1;0;1
051316;1;1;0
051319;1;0;0
051376;1;0;1
051381;1;0;0
051388;1;0;0
051398;1;0;0
051404;1;0;0
051415;1;1;0
051424;1;0;0
051429;1;0;1
051464;1;0;1
051475;1;0;0
051483;1;0;1
051484;1;0;0
051522;1;1;0
051544;1;0;0
051551;1;0;0
051560;1;0;1
051568;1;0;0
051569;1;0;1
051571;1;0;0
051588;1;0;1
051591;1;0;0
051613;1;0;0
051623;1;0;0
051634;1;0;0
051637;1;0;0
051668;1;0;0
051670;1;0;1
051673;1;0;0
051687;1;0;0
051704;1;0;0
051713;1;0;0
051718;1;0;0
051724;1;0;1
051750;1;0;0
051752;1;0;1
051758;1;0;0
051765;1;0;0
051766;1;0;0
051775;1;0;0
051789;1;0;0
051801;1;0;0
051811;1;0;0
051824;1;0;1
051847;1;0;1
051855;1;0;0
051862;1;0;1
051870;1;0;0
051880;1;0;0
051894;1;0;0
051953;1;0;0
051956;1;0;0
051963;1;0;0
051974;1;0;0
051989;1;0;0
052019;1;0;0
052026;1;0;0
052035;1;0;0
052040;1;0;0
052065;1;0;0
052074;1;0;1
052076;1;0;0
052097;1;0;0
052100;1;0;0
052103;1;0;0
052114;1;0;0
052116;3;0;0
052134;1;0;0
052145;1;0;0
052151;1;0;0
052153;1;0;1
052166;1;0;0
052182;1;0;1
052208;1;0;0
052210;1;0;1
052222;1;0;0
052225;1;0;0
052229;1;0;0
052242;1;0;0
052248;1;0;0
052258;1;0;0
052262;1;0;1
052268;1;0;0
052269;1;0;1
052276;1;0;0
052281;1;0;0
052299;1;0;0
052312;1;0;0
052342;1;0;0
052355;1;0;0
052357;1;2;1
052374;1;0;0
052380;3;3;1
052405;1;1;0
052407;1;0;0
052408;1;0;0
052413;1;0;0
052420;1;0;0
052443;1;0;0
052452;1;0;0
052468;1;0;1
052479;1;0;0
052494;1;0;1
052497;1;0;0
052506;1;0;0
052513;1;0;0
052519;1;0;1
052522;1;0;0
052523;1;2;1
052552;1;0;0
052554;1;0;0
052576;1;0;2
052595;1;0;0
052599;1;0;1
052600;1;1;0
052602;1;0;0
052605;1;1;0
052608;1;0;0
052610;1;0;0
052618;1;0;0
052622;1;0;1
052624;1;1;0
052634;1;0;1
052677;1;0;1
052683;1;0;0
052687;1;0;1
052698;1;0;0
052723;1;1;1
052728;1;0;0
052738;1;0;0
052761;1;0;0
052772;1;0;0
052777;4;;
052788;1;0;0
052796;1;1;0
052803;1;1;0
052806;1;0;0
052810;1;0;0
052813;1;0;0
052829;1;0;0
052830;1;0;0
052872;1;0;1
052893;1;0;0
052901;1;0;0
052907;1;0;0
052921;3;0;0
052928;1;0;0
052931;1;0;1
052932;1;0;1
052937;1;0;0
052939;1;0;0
052952;1;0;0
052966;1;0;0
052969;1;0;0
052985;1;1;0
052993;1;0;0
053001;1;0;0
053015;1;0;0
053038;1;1;0
053050;1;0;0
053056;1;0;1
053059;1;0;0
053060;1;0;0
053063;1;0;0
053065;1;0;0
053069;1;0;0
053104;1;0;0
053114;1;0;0
053119;1;0;1
053163;1;1;0
053165;1;0;0
053183;1;0;0
053184;1;0;0
053186;1;0;0
053197;1;0;0
053203;1;0;0
053249;1;0;0
053261;1;0;0
053277;1;0;0
053281;1;0;1
053296;1;0;0
053316;1;0;1
053328;1;0;0
053334;1;0;1
053341;1;0;0
053348;1;0;0
053351;1;0;0
053352;1;0;0
053361;3;0;0
053374;1;0;0
053383;1;0;0
053386;1;0;0
053389;1;0;0
053412;1;0;1
053423;1;0;0
053464;1;0;1
053468;1;0;1
053470;1;0;0
053475;1;0;0
053484;1;0;0
053485;1;0;0
053486;1;0;0
053497;1;0;0
053500;1;0;0
053509;1;0;0
053514;1;0;1
053518;1;0;1
053526;1;3;0
053538;1;0;1
053550;1;0;0
053564;1;0;0
053573;1;0;0
053578;1;0;0
053588;1;0;0
053590;1;0;0
053597;1;0;0
053627;1;1;0
053631;1;0;1
053640;1;0;0
053649;1;0;1
053652;1;0;1
053659;1;0;0
053677;1;0;1
053708;1;0;0
053712;1;1;0
053714;1;1;1
053718;1;0;0
053763;1;0;0
053769;1;0;0
053775;1;0;0
053820;1;0;1
053825;1;0;0
053827;1;0;0
053830;1;0;0
053840;1;0;0
053848;1;0;1
053849;1;0;0
053850;1;0;0
053862;1;0;1
053870;1;0;1
053886;1;0;0
053894;1;0;2
053916;1;0;0
053936;1;0;0
053939;1;0;0
053942;1;0;0
053959;1;0;1
053967;1;0;0
053971;1;0;0
053972;1;0;1
053980;1;0;0
053986;1;0;0
054009;1;0;1
054052;1;0;1
054054;1;0;0
054077;1;0;1
054087;1;0;1
054088;1;0;0
054090;1;0;0
054096;1;0;0
054109;1;1;0
054116;1;0;0
054117;1;0;1
054163;1;0;1
054165;1;0;0
054169;1;0;0
054176;1;0;0
054198;1;0;1
054199;1;0;0
054200;1;0;0
054203;1;0;0
054226;1;0;1
054238;1;0;0
054250;1;0;0
054268;1;0;0
054278;1;0;0
054281;1;0;0
054291;3;0;0
054320;3;0;0
054321;1;0;0
054339;1;0;0
054343;1;0;0
054365;1;0;1
054374;1;0;0
054383;1;0;0
054399;1;0;0
054406;1;0;0
054419;1;0;0
054425;1;0;1
054428;1;1;0
054434;1;0;0
054443;1;0;0
054444;1;0;0
054455;1;0;0
054475;1;0;0
054482;1;0;0
054508;1;0;0
054526;1;0;0
054528;1;0;0
054545;1;0;0
054555;1;0;0
054567;1;0;1
054577;1;1;0
054607;1;0;0
054624;1;0;1
054640;1;0;0
054641;1;0;0
054651;1;0;0
054665;1;0;1
054671;1;0;0
054672;1;0;0
054673;1;0;0
054682;1;0;0
054684;1;0;0
054692;1;0;0
054722;1;3;0
054732;1;0;0
054734;1;0;0
054751;1;0;1
054755;1;0;0
054757;1;0;0
054765;3;0;0
054774;1;0;0
054780;1;0;0
054793;1;0;0
054809;1;0;1
054812;1;0;0
054813;1;0;0
054817;1;0;0
054828;1;0;0
054838;1;0;0
054841;1;0;0
054849;1;0;0
054853;1;0;0
054855;1;0;0
054859;1;0;0
054860;1;0;0
054861;1;0;0
054893;1;0;0
054900;1;0;0
054908;1;2;0
