idp;cd_ref;abond
762236;116265;4
762236;116754;2
762236;128114;3
762236;134702;1
762236;138850;2
762236;139596;1
762256;5922;2
762256;5998;1
762256;6115;3
762256;6120;2
762256;79734;1
762256;79779;1
762256;79783;1
762256;81192;1
762256;82922;1
762256;85774;2
762256;86289;3
762256;86305;2
762256;86490;2
762256;86601;2
762256;87044;2
762256;87716;1
762256;87720;2
762256;88324;1
762256;88691;3
762256;89619;1
762256;91908;1
762256;92501;2
762256;92606;3
762256;92876;2
762256;97490;2
762256;97947;2
762256;98280;1
762256;98425;1
762256;98865;1
762256;98921;2
762256;99334;1
762256;99810;2
762256;99903;1
762256;100787;2
762256;100956;1
762256;101300;1
762256;103316;1
762256;103514;1
762256;104516;1
762256;105076;2
762256;105966;2
762256;106595;2
762256;106653;2
762256;108003;1
762256;108361;2
762256;113596;2
762256;114297;2
762256;114612;1
762256;115993;1
762256;116142;3
762256;117528;2
762256;118016;2
762256;118073;1
762256;120753;2
762256;124205;1
762256;124306;3
762256;124329;1
762256;124814;1
762256;125816;1
762256;127382;2
762256;127463;2
762256;128832;1
762256;129083;2
762256;129586;2
762256;132707;2
762256;133382;1
762256;133652;2
762256;134893;1
762256;136643;1
762256;136969;2
762256;137072;1
762256;139388;1
762256;139584;3
762256;141412;2
762256;141768;3
762256;142073;1
762256;142189;1
762256;142268;1
762256;187444;3
762256;196018;1
762257;5426;1
762257;5873;1
762257;79734;1
762257;80334;1
762257;86305;1
762257;88766;1
762257;88905;2
762257;89200;2
762257;89304;1
762257;92501;1
762257;92876;2
762257;98921;1
762257;100787;5
762257;102900;1
762257;105966;1
762257;106581;3
762257;106828;2
762257;119698;2
762257;124319;1
762257;124346;2
762257;125364;1
762257;132707;2
762257;139596;5
762257;140175;1
762257;141412;1
762257;611652;1
762268;5922;2
762268;85903;1
762268;91289;1
762268;92876;2
762268;100787;2
762268;102352;2
762268;102901;2
762268;106581;2
762268;114297;2
762268;115156;1
762268;116012;2
762268;116043;1
762268;116265;5
762268;116600;1
762268;116936;2
762268;118016;1
762268;119097;4
762268;126035;3
762268;139274;2
762268;139596;4
762268;187444;2
762272;5426;2
762272;6505;1
762272;85903;1
762272;89304;1
762272;97947;3
762272;103514;2
762272;113703;2
762272;119097;1
762272;129906;2
762272;130692;3
762272;139584;2
762272;433976;2
762276;4754;1
762276;6013;1
762276;79333;2
762276;105044;1
762276;113703;1
762276;116216;4
762276;128345;1
762276;138781;2
762282;5426;1
762282;5873;3
762282;5922;3
762282;79734;1
762282;86289;1
762282;92501;4
762282;92876;2
762282;98921;1
762282;100787;5
762282;105966;2
762282;116096;1
762282;116142;1
762282;116751;5
762282;118073;1
762282;119097;1
762282;119373;2
762282;124346;1
762282;132707;4
762282;136969;3
762282;140175;2
762285;5426;2
762285;5873;2
762285;6120;3
762285;79734;2
762285;86289;2
762285;92501;2
762285;92606;2
762285;92864;2
762285;97947;1
762285;98921;1
762285;105966;3
762285;112975;1
762285;113703;3
762285;115156;2
762285;116142;3
762285;116600;2
762285;118073;1
762285;126628;1
762285;129083;2
762285;132707;4
762285;138732;3
762285;139596;3
762294;5426;1
762294;5873;1
762294;87143;3
762294;87693;1
762294;87742;1
762294;87925;1
762294;88905;1
762294;95567;1
762294;97947;4
762294;98865;1
762294;115076;1
762294;115813;1
762294;119097;1
762294;122028;1
762294;124034;1
762294;130692;3
762294;133726;2
762294;133968;1
762294;433976;1
762317;3853;1
762317;84112;2
762317;86305;1
762317;88905;2
762317;89200;2
762317;92606;2
762317;92876;2
762317;95558;1
762317;98921;1
762317;100787;4
762317;105966;3
762317;106581;2
762317;115156;4
762317;115865;1
762317;116043;1
762317;116142;2
762317;118016;2
762317;119097;3
762317;129087;1
762317;139584;2
762317;139698;1
762317;142031;1
762317;609982;2
762372;4754;1
762372;6111;1
762372;81295;1
762372;85903;1
762372;86305;1
762372;88775;1
762372;89304;1
762372;91908;1
762372;92876;2
762372;94164;1
762372;98865;1
762372;98921;4
762372;100225;1
762372;100787;4
762372;102235;1
762372;102901;1
762372;103320;1
762372;103514;2
762372;106581;1
762372;107880;1
762372;108421;1
762372;108698;1
762372;114297;1
762372;115655;1
762372;116043;1
762372;116142;1
762372;116265;2
762372;116422;1
762372;116936;1
762372;118073;1
762372;119097;5
762372;119977;2
762372;120717;2
762372;125535;1
762372;126035;2
762372;128114;1
762372;128832;1
762372;133652;2
762372;139388;1
762372;139596;2
762372;187444;1
762372;188909;1
762372;193689;1
762372;193734;1
762372;196360;1
762372;197563;1
762372;198631;1
762372;198911;1
762379;80990;2
762379;84112;2
762379;84524;2
762379;86305;2
762379;92876;2
762379;98921;1
762379;100787;3
762379;103514;2
762379;103734;2
762379;113444;4
762379;115076;2
762379;116043;1
762379;116142;2
762379;116216;2
762379;116265;3
762379;119097;4
762379;119698;2
762379;119977;3
762379;120717;2
762379;126035;2
762379;128268;2
762379;139395;2
762379;139584;1
762379;139596;2
762396;5426;1
762396;5922;1
762396;6120;4
762396;79763;3
762396;82999;1
762396;86289;2
762396;86305;2
762396;86490;1
762396;86601;2
762396;92497;2
762396;92501;2
762396;92606;1
762396;92876;2
762396;97490;1
762396;98718;2
762396;98865;2
762396;100225;1
762396;100787;2
762396;101188;1
762396;102842;1
762396;103316;1
762396;105966;3
762396;108003;1
762396;111289;1
762396;116096;1
762396;116142;3
762396;116411;1
762396;116751;3
762396;117530;2
762396;118016;2
762396;119373;1
762396;129083;2
762396;129586;1
762396;132707;2
762396;132735;1
762396;133731;1
762396;136969;1
762396;139388;1
762396;140175;1
762396;141412;2
762396;142031;1
762396;142268;1
762396;148192;1
762396;159853;2
762396;611652;2
762405;5426;1
762405;89200;1
762405;97947;4
762405;100787;2
762405;106581;2
762405;119097;3
762405;139584;4
762411;5426;2
762411;89304;2
762411;92501;2
762411;92606;2
762411;92876;2
762411;98921;2
762411;100787;4
762411;103245;1
762411;103514;1
762411;103734;1
762411;106581;2
762411;116043;1
762411;118016;1
762411;118498;1
762411;119097;2
762411;119373;2
762411;119698;2
762411;124346;1
762411;133968;1
762411;134702;2
762411;139596;5
762411;140175;2
762424;84264;1
762424;86289;1
762424;86297;5
762424;89888;1
762424;113148;1
762424;113665;2
762424;116672;5
762424;117526;1
762424;118865;2
762424;123987;1
762424;124842;1
762424;125981;1
762424;126582;1
762424;132735;1
762424;133652;1
762424;134738;1
762424;134893;1
762424;135257;1
762424;140175;1
762424;141475;1
762425;5426;2
762425;5873;2
762425;79734;2
762425;86305;2
762425;88905;1
762425;89200;2
762425;92876;2
762425;97947;3
762425;100787;2
762425;101188;1
762425;103514;2
762425;105966;2
762425;118016;2
762425;119097;2
762425;119698;2
762425;124346;1
762425;132707;1
762425;133800;2
762425;139584;4
762425;433976;1
762500;4754;1
762500;6033;2
762500;79908;1
762500;82103;2
762500;82922;1
762500;84458;1
762500;84526;1
762500;84534;1
762500;87720;2
762500;89968;1
762500;92876;1
762500;98865;1
762500;99754;1
762500;100149;1
762500;102352;2
762500;104076;1
762500;104764;1
762500;106653;1
762500;113703;5
762500;113806;2
762500;116043;1
762500;120753;1
762500;120908;1
762500;122150;1
762500;122419;1
762500;123568;1
762500;124805;1
762500;125981;1
762500;127395;1
762500;128872;2
762500;132735;1
762500;132839;1
762500;136969;2
762500;137827;1
762500;140616;1
762500;140670;2
762500;141317;1
762500;141412;2
762500;142268;1
762500;143571;1
762500;192551;3
762500;611652;1
762509;3853;1
762509;4754;2
762509;79783;2
762509;84999;1
762509;85903;1
762509;87501;1
762509;88775;1
762509;92242;1
762509;92606;2
762509;94164;1
762509;95567;1
762509;96208;1
762509;97947;4
762509;98921;1
762509;99334;1
762509;99373;1
762509;100142;1
762509;102900;1
762509;102901;1
762509;103301;1
762509;103514;1
762509;106854;1
762509;108698;1
762509;109104;1
762509;111859;2
762509;113407;1
762509;113703;2
762509;113904;1
762509;114114;1
762509;114153;1
762509;115624;1
762509;116043;1
762509;119097;2
762509;119149;2
762509;120720;1
762509;126035;1
762509;128268;1
762509;128938;1
762509;129666;1
762509;130692;1
762509;133652;1
762509;133800;1
762509;134108;1
762509;137522;1
762509;138781;1
762509;140980;2
762509;141317;1
762509;148222;1
762509;187444;2
762509;193689;1
762509;193954;1
762509;197047;1
762509;198631;1
762509;433976;1
762509;610995;1
762511;5426;1
762511;5873;2
762511;86289;2
762511;86305;1
762511;92876;2
762511;97490;1
762511;98865;1
762511;100225;2
762511;100787;2
762511;105966;4
762511;106581;1
762511;116142;2
762511;116411;2
762511;116751;5
762511;117530;2
762511;119097;2
762511;124346;1
762511;125816;1
762511;129083;2
762511;129586;1
762511;132707;2
762511;133652;1
762511;136969;1
762511;138850;2
762511;140175;2
762511;141412;2
762511;609982;1
762522;3853;2
762522;89200;3
762522;94626;2
762522;95558;2
762522;98250;2
762522;100225;2
762522;100387;2
762522;100787;2
762522;119097;5
762522;124814;2
762522;139584;3
762522;193689;2
762534;85903;2
762534;87501;2
762534;88775;2
762534;88819;2
762534;89200;2
762534;89304;1
762534;92282;2
762534;92606;3
762534;98280;2
762534;106581;2
762534;106854;2
762534;108718;2
762534;119977;2
762534;126035;2
762534;133800;2
762534;134702;2
762534;139596;4
762534;433976;2
762548;4754;1
762548;5426;1
762548;85903;1
762548;95558;2
762548;95567;1
762548;97947;2
762548;99518;1
762548;106574;2
762548;106846;1
762548;111859;1
762548;115076;1
762548;115813;1
762548;119097;1
762548;129033;1
762548;130692;4
762548;133968;1
762548;138781;3
762548;140616;1
762548;140980;1
762548;141317;2
762548;433976;1
762565;6120;1
762565;79783;1
762565;80990;1
762565;81541;2
762565;81570;1
762565;82103;1
762565;85774;1
762565;85903;1
762565;86305;1
762565;87143;1
762565;88691;2
762565;88747;2
762565;88752;1
762565;89920;1
762565;89926;1
762565;92149;1
762565;92282;1
762565;92501;1
762565;92606;1
762565;92864;1
762565;92876;1
762565;94041;1
762565;94435;1
762565;96546;1
762565;97947;3
762565;98921;3
762565;100787;2
762565;102842;1
762565;103514;1
762565;105076;1
762565;105247;1
762565;105966;1
762565;106550;2
762565;106595;1
762565;107158;2
762565;107871;2
762565;108003;2
762565;108361;2
762565;108718;2
762565;112421;1
762565;113703;1
762565;114611;1
762565;114616;1
762565;115156;1
762565;115813;1
762565;116411;1
762565;120052;1
762565;120772;1
762565;124306;2
762565;124329;1
762565;125816;2
762565;125981;1
762565;129083;2
762565;129087;1
762565;130692;1
762565;130715;3
762565;132707;2
762565;133726;1
762565;134348;2
762565;134362;1
762565;134702;1
762565;136969;1
762565;137048;1
762565;137072;1
762565;138732;1
762565;138781;2
762565;139274;1
762565;139584;1
762565;141049;1
762565;142189;1
762565;611652;1
762566;87501;3
762566;96691;4
762566;102901;1
762566;113703;1
762566;116751;4
762566;140175;1
762570;5922;2
762570;87501;3
762570;96667;2
762570;96691;1
762570;106581;1
762570;116192;1
762570;116265;5
762570;116754;1
762570;128123;1
762570;134702;1
762570;138850;3
762592;5922;5
762592;79783;1
762592;79908;1
762592;80410;1
762592;89304;1
762592;92876;1
762592;98425;1
762592;100787;4
762592;102900;1
762592;103320;1
762592;104173;1
762592;107217;1
762592;113596;1
762592;115156;1
762592;116043;1
762592;116142;1
762592;116216;2
762592;116265;2
762592;116762;2
762592;119097;3
762592;119991;2
762592;125535;1
762592;128114;1
762592;128832;1
762592;129305;1
762592;129669;1
762592;132707;1
762592;132911;2
762592;133652;1
762592;134893;1
762592;138850;3
762592;139596;1
762592;140175;1
762616;4754;2
762616;4932;1
762616;5922;3
762616;6013;1
762616;6101;1
762616;92242;1
762616;94164;1
762616;97947;4
762616;98865;1
762616;99373;1
762616;102900;1
762616;103514;2
762616;106581;1
762616;113703;1
762616;116216;1
762616;119097;2
762616;126035;1
762616;129669;1
762616;129906;1
762616;130692;4
762616;133800;1
762616;139584;3
762616;139596;1
762616;187444;1
762616;433976;1
762619;4754;1
762619;5922;2
762619;6013;2
762619;6101;2
762619;6111;1
762619;80590;2
762619;84999;1
762619;85903;3
762619;86101;1
762619;87501;1
762619;95558;2
762619;97947;1
762619;99529;1
762619;102483;1
762619;104173;1
762619;108718;5
762619;113703;1
762619;116216;1
762619;119097;1
762619;119991;2
762619;126035;1
762619;128123;1
762619;134702;4
762619;136969;1
762619;139596;2
762619;190355;1
762619;197825;1
762619;433976;2
762641;3853;1
762641;86289;1
762641;88905;2
762641;89200;1
762641;94626;2
762641;95558;1
762641;97947;5
762641;98921;1
762641;119097;1
762641;433976;1
762670;3853;2
762670;85903;1
762670;88819;2
762670;89200;3
762670;92606;2
762670;94626;2
762670;97947;1
762670;100787;2
762670;103514;2
762670;106581;2
762670;116265;2
762670;119097;2
762670;119977;2
762670;139584;3
762700;5922;3
762700;85903;2
762700;87501;4
762700;89304;1
762700;94164;2
762700;102900;2
762700;106581;2
762700;119097;2
762700;139596;1
762700;140338;1
762700;433976;2
762700;613563;5
762747;4754;2
762747;6120;1
762747;97947;3
762747;128345;2
762747;130692;4
762747;133800;1
762747;137522;1
762747;433976;1
762749;4754;1
762749;5104;1
762749;5350;1
762749;6657;1
762749;97947;4
762749;106595;2
762749;106846;1
762749;119149;1
762749;124306;3
762749;129033;1
762749;129083;1
762749;130715;1
762749;132685;1
762749;137048;1
762749;141317;1
762749;196936;1
762749;197264;2
762756;79734;1
762756;86289;2
762756;89200;1
762756;89304;1
762756;92876;2
762756;96691;1
762756;98280;1
762756;100787;2
762756;103514;1
762756;105966;1
762756;106581;2
762756;116043;1
762756;116142;1
762756;116600;1
762756;116751;5
762756;119373;2
762756;119698;2
762756;124346;2
762756;126035;1
762756;130953;2
762756;133800;2
762756;134348;1
762756;136969;1
762756;139596;1
762756;140175;1
762756;141028;2
762756;141412;2
762756;142268;1
762756;190079;1
762756;192232;1
762756;197264;1
762757;102900;1
762757;108718;2
762757;113418;3
762757;116192;2
762757;116265;3
762757;117860;2
762757;119097;2
762757;119373;2
762757;126035;3
762757;128114;2
762757;134702;2
762757;138850;2
762757;139596;1
762790;6013;2
762790;6120;1
762790;82103;3
762790;82620;2
762790;83528;2
762790;86289;2
762790;87143;5
762790;88582;2
762790;92710;1
762790;94092;3
762790;97947;5
762790;105092;1
762790;116751;1
762790;124306;3
762790;132707;1
762790;136643;1
762790;141049;2
762794;5426;1
762794;85903;1
762794;108718;1
762794;113444;5
762794;116265;2
762794;139584;1
762794;433976;1
762820;84110;1
762820;91867;1
762820;92501;1
762820;92876;3
762820;100787;5
762820;106565;1
762820;115168;1
762820;116751;1
762820;119373;1
762820;120260;2
762820;132735;1
762820;134708;5
762820;142031;3
762820;196966;1
762820;609982;1
762826;5426;2
762826;5922;2
762826;79734;2
762826;86305;2
762826;89200;1
762826;91886;2
762826;91908;2
762826;92282;2
762826;92501;2
762826;92606;2
762826;92876;2
762826;97490;2
762826;97537;1
762826;97947;2
762826;99373;2
762826;100787;2
762826;106546;1
762826;106581;2
762826;113703;4
762826;119097;5
762826;124306;1
762826;124346;2
762826;132707;3
762826;139584;2
762826;140175;3
762826;192432;2
762836;5426;1
762836;5922;1
762836;82922;1
762836;89304;1
762836;92606;1
762836;94164;1
762836;94959;1
762836;99373;2
762836;100142;1
762836;100787;3
762836;102900;1
762836;116216;3
762836;116265;3
762836;119097;5
762836;119585;1
762836;120717;1
762836;125006;1
762836;125535;1
762836;128268;2
762836;133652;2
762836;187444;2
762836;194515;1
762836;197047;1
762836;198902;1
762836;198911;1
762836;613563;4
762838;3853;2
762838;85903;1
762838;86305;2
762838;89200;2
762838;95558;2
762838;97947;2
762838;98921;1
762838;116043;1
762838;116265;2
762838;126628;3
762838;139596;3
762838;197281;3
762838;433976;2
762863;4754;1
762863;79783;1
762863;87961;1
762863;92606;1
762863;95567;2
762863;97947;3
762863;99488;1
762863;99518;1
762863;100109;1
762863;108361;1
762863;108537;1
762863;111859;1
762863;115041;1
762863;115813;1
762863;118397;1
762863;128345;1
762863;130692;3
762863;138781;3
762863;194322;1
762863;433976;1
762883;4754;1
762883;4770;1
762883;88775;1
762883;89304;5
762883;116043;1
762883;116192;2
762883;116265;1
762883;116754;2
762883;119097;1
762883;126035;1
762883;133800;1
762883;140175;1
762883;433976;1
762887;4754;2
762887;4770;1
762887;5922;1
762887;6013;1
762887;6101;2
762887;85903;1
762887;87501;3
762887;88775;1
762887;94164;1
762887;106581;1
762887;108718;2
762887;113703;2
762887;115156;1
762887;119097;1
762887;124346;1
762887;133800;2
762887;134702;1
762887;139584;5
762887;197825;1
762887;433976;2
762890;5922;5
762890;6120;2
762890;85903;5
762890;86305;1
762890;89200;1
762890;92606;2
762890;92876;2
762890;100787;2
762890;106581;2
762890;116762;1
762890;118016;2
762890;119097;2
762890;126035;1
762890;132707;2
762890;134702;1
762890;139596;1
762890;433976;1
762895;79783;1
762895;79970;2
762895;81033;1
762895;94942;1
762895;98865;2
762895;99903;2
762895;105076;1
762895;117528;2
762895;124306;2
762895;128416;2
762895;130834;3
762895;132395;3
762895;134108;2
762895;134114;1
762895;137099;4
762895;141049;2
762895;141317;1
762895;148192;1
762895;192690;1
762895;197264;2
762895;198911;1
762895;611926;1
762896;3853;1
762896;5426;1
762896;6120;1
762896;85903;1
762896;86305;1
762896;88775;1
762896;89200;4
762896;92282;2
762896;92606;1
762896;94626;1
762896;97947;2
762896;100787;2
762896;103514;1
762896;106581;2
762896;106854;2
762896;115156;2
762896;116043;1
762896;116265;1
762896;119097;2
762896;133800;2
762896;139584;4
762896;139596;3
762896;433976;3
762901;79970;2
762901;82103;2
762901;86601;2
762901;87143;2
762901;94092;2
762901;99735;2
762901;113703;2
762901;124306;2
762901;126582;1
762901;137161;2
762901;138843;3
762901;192551;1
762901;193132;1
762901;194177;1
762917;3853;2
762917;6120;1
762917;79783;1
762917;82637;3
762917;85903;2
762917;86305;1
762917;88905;1
762917;89200;2
762917;92606;2
762917;92864;1
762917;95567;1
762917;97947;4
762917;98921;1
762917;100787;4
762917;109506;1
762917;115156;2
762917;116043;2
762917;119097;2
762917;119977;1
762917;139584;2
762925;6013;1
762925;6120;1
762925;79734;3
762925;84110;1
762925;86289;1
762925;91886;1
762925;92501;4
762925;92876;1
762925;98921;1
762925;100787;5
762925;103514;1
762925;105966;3
762925;106595;2
762925;116043;1
762925;116265;1
762925;116751;4
762925;118016;2
762925;119097;2
762925;119373;2
762925;119698;1
762925;124346;1
762925;126628;1
762925;129083;1
762925;132707;3
762925;134348;1
762925;136969;2
762925;139596;2
762925;140175;4
762925;142031;2
762925;609982;2
762925;611652;3
762944;79783;1
762944;80410;1
762944;81569;4
762944;88318;2
762944;91258;2
762944;92606;2
762944;98717;2
762944;98921;2
762944;99373;4
762944;100142;3
762944;100225;1
762944;100310;1
762944;101300;1
762944;102900;2
762944;102901;1
762944;103031;3
762944;103772;1
762944;104076;1
762944;107090;1
762944;113579;2
762944;115156;2
762944;116142;2
762944;117774;3
762944;119097;1
762944;119977;2
762944;120717;2
762944;124814;2
762944;128268;5
762944;609982;2
762945;4754;2
762945;4770;1
762945;5922;2
762945;6058;2
762945;87501;2
762945;88775;2
762945;89304;1
762945;92876;2
762945;94164;2
762945;94402;2
762945;96667;2
762945;96691;1
762945;100787;2
762945;102352;2
762945;102483;1
762945;104528;1
762945;106581;2
762945;115156;1
762945;116043;1
762945;116142;1
762945;116192;2
762945;116265;3
762945;116754;1
762945;118073;2
762945;119097;2
762945;119698;1
762945;128123;1
762945;129968;1
762945;134702;2
762945;136969;1
762945;138850;4
762945;139596;4
762945;140175;3
762949;3853;1
762949;81569;2
762949;84999;1
762949;85903;4
762949;95558;2
762949;103772;1
762949;104160;2
762949;106581;1
762949;107090;2
762949;108718;5
762949;116142;1
762949;119097;2
762949;119991;2
762949;124346;1
762949;133800;1
762949;134702;2
762949;139596;1
762949;197825;3
762949;433976;1
762953;4754;2
762953;6013;3
762953;6101;3
762953;87720;1
762953;88775;2
762953;94164;1
762953;97947;3
762953;99529;2
762953;100551;2
762953;102235;2
762953;107795;1
762953;113703;4
762953;119097;1
762953;128345;3
762953;128355;1
762953;128938;2
762953;133800;2
762953;134108;1
762953;136969;1
762953;137876;1
762953;433976;1
762971;4397;1
762971;5873;1
762971;81569;2
762971;84112;2
762971;88819;1
762971;88905;3
762971;92501;3
762971;92606;2
762971;92876;1
762971;99373;1
762971;100142;1
762971;100225;1
762971;100787;2
762971;111391;1
762971;116043;1
762971;117774;3
762971;117860;5
762971;118016;1
762971;119097;4
762971;119373;2
762971;119915;2
762971;120772;1
762971;128268;2
762971;139596;1
762971;139698;2
762971;142031;1
762971;197284;1
762971;434442;1
762978;89304;5
762978;91886;2
762978;92606;4
762978;92876;2
762978;100787;4
762978;106581;2
762978;116043;1
762978;116142;2
762978;116265;1
762978;119097;2
762978;119698;3
762978;139596;2
762980;3853;2
762980;5426;2
762980;86305;1
762980;88905;1
762980;89200;3
762980;92282;2
762980;92864;2
762980;94626;2
762980;95558;1
762980;98921;3
762980;100787;2
762980;106581;2
762980;107880;1
762980;115156;2
762980;119097;2
762980;129087;1
762980;132707;1
762980;139596;4
762996;89304;1
762996;92606;2
762996;95567;1
762996;98921;1
762996;100787;3
762996;103514;2
762996;116043;2
762996;116142;2
762996;116265;3
762996;118073;1
762996;119097;4
762996;119991;3
762996;120717;2
762996;128268;1
762996;134702;1
762996;139596;2
763002;4754;1
763002;6013;2
763002;6120;2
763002;92606;1
763002;95567;1
763002;97947;5
763002;99488;1
763002;106595;1
763002;117748;1
763002;124306;2
763002;133800;1
763002;137522;2
763005;3853;2
763005;4754;1
763005;4932;1
763005;4946;2
763005;5426;3
763005;5873;4
763005;6013;2
763005;88766;1
763005;88905;2
763005;95558;1
763005;95567;1
763005;98280;1
763005;100787;1
763005;104173;1
763005;106595;2
763005;106828;1
763005;106854;1
763005;107072;1
763005;108698;1
763005;111859;1
763005;115655;1
763005;116265;2
763005;117262;1
763005;119097;1
763005;128938;2
763005;129669;1
763005;130692;5
763005;130953;1
763005;433976;2
763009;83420;2
763009;84458;2
763009;86305;2
763009;86869;1
763009;87143;2
763009;87501;3
763009;89304;1
763009;91886;2
763009;92501;2
763009;92606;3
763009;92876;2
763009;94164;3
763009;95567;2
763009;97490;2
763009;98718;1
763009;98865;2
763009;98921;2
763009;99461;2
763009;100787;2
763009;101188;2
763009;102235;2
763009;103162;2
763009;103316;1
763009;105092;1
763009;105321;2
763009;106595;2
763009;113703;1
763009;116043;1
763009;116142;2
763009;116265;2
763009;116600;2
763009;116704;1
763009;116751;3
763009;118073;2
763009;121334;2
763009;122254;2
763009;122630;2
763009;124205;2
763009;124306;1
763009;125981;2
763009;126035;2
763009;126628;1
763009;128832;1
763009;133652;1
763009;134525;2
763009;136643;2
763009;136969;2
763009;139584;2
763009;141412;2
763009;142268;1
763009;148222;2
763009;188909;2
763009;189486;2
763009;191688;1
763009;193132;1
763009;197652;2
763009;198849;1
763009;198911;2
763009;611652;1
763024;5922;2
763024;79734;2
763024;82738;1
763024;84110;5
763024;86305;2
763024;87143;1
763024;92501;2
763024;98921;4
763024;100787;5
763024;104076;1
763024;106595;1
763024;116142;5
763024;118073;1
763024;119373;1
763024;120717;2
763024;132707;2
763024;134348;2
763024;140175;2
763024;609982;3
763035;84524;2
763035;95567;1
763035;97947;2
763035;98921;4
763035;102901;2
763035;116265;3
763035;119097;3
763035;133652;2
763035;139395;1
763035;139596;1
763056;3853;1
763056;5426;1
763056;5922;2
763056;6115;1
763056;80990;2
763056;85903;2
763056;87501;1
763056;88775;1
763056;92876;1
763056;94164;1
763056;99373;2
763056;99529;2
763056;100787;1
763056;102900;1
763056;103514;2
763056;104173;1
763056;106581;2
763056;108698;2
763056;115156;2
763056;116142;2
763056;118073;1
763056;119097;2
763056;119418;1
763056;119991;1
763056;125006;2
763056;128123;1
763056;128832;1
763056;128938;2
763056;129669;1
763056;133800;3
763056;134702;2
763056;138781;2
763056;139274;1
763056;139596;3
763056;187444;2
763056;198631;1
763063;5922;2
763063;79783;1
763063;94164;1
763063;97947;1
763063;98921;1
763063;100142;1
763063;102901;2
763063;108698;1
763063;113703;4
763063;116043;1
763063;117748;1
763063;118073;1
763063;119097;1
763063;120720;1
763063;125535;1
763063;133800;5
763063;141317;1
763063;142149;2
763063;192690;2
763063;197284;1
763068;4446;1
763068;5426;1
763068;5922;2
763068;82620;2
763068;86305;1
763068;87143;5
763068;97947;5
763068;100787;1
763068;108361;1
763068;132707;2
763068;133726;2
763068;139584;1
763071;5426;2
763071;6013;2
763071;89304;1
763071;92501;1
763071;92606;1
763071;92876;1
763071;94164;2
763071;96691;2
763071;97947;1
763071;100787;5
763071;103245;1
763071;103514;2
763071;105966;2
763071;106581;4
763071;115156;4
763071;116043;1
763071;116142;2
763071;116265;2
763071;116751;1
763071;119097;4
763071;119373;2
763071;119698;1
763071;134702;1
763071;139596;3
763071;140175;2
763076;3853;1
763076;5426;1
763076;5873;2
763076;85903;1
763076;89304;2
763076;92501;1
763076;92876;3
763076;100787;2
763076;106581;2
763076;116142;2
763076;117860;3
763076;119097;3
763076;119977;1
763076;134702;1
763076;139596;2
763076;433976;1
763076;609982;1
763076;611652;1
763080;4754;1
763080;5922;1
763080;5998;1
763080;6033;1
763080;83171;1
763080;83481;1
763080;84264;1
763080;86297;1
763080;91630;1
763080;96691;2
763080;99761;1
763080;99798;1
763080;104409;2
763080;106570;1
763080;110205;1
763080;113142;2
763080;113148;1
763080;113665;2
763080;116142;1
763080;116704;4
763080;116751;3
763080;118865;2
763080;119373;1
763080;123987;1
763080;125981;1
763080;126582;1
763080;129092;4
763080;132735;1
763080;140175;1
763087;4754;1
763087;5873;1
763087;5922;4
763087;6013;4
763087;6120;1
763087;85903;2
763087;88775;1
763087;97947;1
763087;99518;1
763087;106581;1
763087;115156;1
763087;116265;1
763087;119097;2
763087;119977;2
763087;124306;1
763087;128345;2
763087;128938;1
763087;129906;1
763087;130692;5
763087;138781;1
763087;139596;1
763087;194322;1
763087;433976;1
763088;5426;2
763088;5873;3
763088;81569;2
763088;88775;2
763088;89200;4
763088;92606;2
763088;95558;3
763088;97947;1
763088;98921;2
763088;100787;4
763088;102901;1
763088;103514;2
763088;114595;2
763088;116216;1
763088;116407;1
763088;119097;2
763088;125006;1
763088;139596;2
763088;187444;1
763088;194322;2
763091;3853;2
763091;79734;1
763091;84112;2
763091;85903;1
763091;88905;1
763091;89200;2
763091;89304;4
763091;92501;1
763091;92606;2
763091;94164;1
763091;95567;1
763091;98921;1
763091;100787;3
763091;103245;1
763091;103514;1
763091;106581;2
763091;106595;1
763091;115156;3
763091;115655;1
763091;116089;1
763091;117860;1
763091;119097;2
763091;119698;1
763091;119977;1
763091;120717;1
763091;128832;1
763091;137072;1
763091;139584;1
763091;187444;1
763091;194322;1
763091;433976;1
763157;87143;5
763157;100787;2
763157;106581;1
763157;106595;1
763157;116142;1
763157;116751;4
763157;119698;2
763157;132735;1
763157;133652;1
763157;136969;1
763157;198911;1
763167;5426;2
763167;5922;2
763167;86305;2
763167;91886;1
763167;92501;2
763167;92876;1
763167;100787;2
763167;101188;1
763167;105966;2
763167;106595;2
763167;116096;2
763167;116142;2
763167;116751;4
763167;118016;1
763167;118073;1
763167;119373;2
763167;124435;1
763167;132707;2
763167;133691;1
763167;133726;1
763167;136969;2
763167;140175;2
763167;190873;2
763167;197047;1
763175;5873;1
763175;5922;2
763175;84999;1
763175;92379;1
763175;94164;1
763175;94959;1
763175;96208;1
763175;97947;1
763175;99334;1
763175;99373;1
763175;99518;2
763175;100142;1
763175;102901;1
763175;105017;1
763175;106581;1
763175;106854;1
763175;107073;1
763175;108698;1
763175;111859;1
763175;112739;2
763175;113904;1
763175;116265;4
763175;118073;1
763175;119097;5
763175;119149;2
763175;120717;1
763175;125535;1
763175;126035;1
763175;128268;3
763175;128938;1
763175;129669;1
763175;130692;2
763175;151786;1
