idp;a;veget;datemort;espar;ori;c13;v;w
563193;4;5;1;25C;0;69;0.177;88.39
563241;5;A;;51;1;69;0.248;88.39
563346;1;5;2;02;1;44;0.090;88.41
563346;9;5;2;02;0;45;0.095;88.41
563346;14;5;2;02;0;25;0.011;88.42
563346;23;5;2;02;0;43;0.084;88.41
563372;7;5;1;10;0;30;0.026;88.41
563372;19;5;1;10;0;37;0.050;88.41
563372;20;5;1;10;0;40;0.062;88.41
563372;21;5;1;10;0;36;0.046;88.41
563372;22;5;1;10;0;38;0.054;88.41
563509;1;C;1;17C;0;71;0.356;39.29
563526;10;5;1;05;1;26;0.015;88.42
563614;5;A;;51;1;47;0.087;88.41
563614;8;A;;51;1;37;0.042;88.41
563618;14;5;1;03;0;25;0.014;166.83
563618;15;5;1;03;0;29;0.024;166.82
563681;10;C;2;19;1;130;1.520;14.14
563740;3;5;2;18C;1;162;2.089;28.29
563740;7;5;2;49SN;0;43;0.049;176.82
563786;17;5;2;03;1;41;0.075;88.41
563822;5;C;2;05;1;121;0.809;14.14
563822;7;C;2;05;1;120;0.794;14.14
563824;12;C;1;54;1;73;0.270;45.52
563874;3;5;2;05;1;56;0.088;88.40
563886;1;5;2;02;1;24;0.010;88.42
563886;2;5;2;02;1;37;0.052;88.41
563886;20;5;2;02;1;31;0.029;88.41
563916;4;5;2;03;0;28;0.016;88.41
563916;6;5;2;03;0;34;0.031;88.41
563916;18;5;1;03;0;24;0.008;88.42
563966;2;5;2;10;0;122;0.713;14.14
563966;3;5;2;10;0;104;0.518;39.28
563966;4;5;2;10;0;154;1.112;14.14
563966;5;5;2;10;0;29;0.019;88.41
563966;6;5;2;10;0;27;0.015;88.41
563966;7;5;2;10;0;35;0.037;88.41
563966;8;5;2;10;0;26;0.012;88.42
563966;9;5;2;10;0;25;0.010;88.42
563966;10;5;2;10;0;30;0.022;88.41
563966;11;5;2;10;0;31;0.025;88.41
563966;12;5;2;10;0;25;0.010;88.42
563966;13;5;2;10;0;31;0.025;88.41
563966;14;5;2;10;0;197;1.723;14.14
563966;15;5;2;10;0;211;1.933;14.14
563995;11;A;;17C;0;81;0.440;39.29
563995;12;A;;17C;0;50;0.136;88.40
564028;16;5;1;54;1;26;0.014;88.42
564028;17;5;1;54;1;25;0.012;88.42
564103;3;C;1;31;0;29;0.021;88.41
564207;1;5;2;62;1;56;0.172;88.40
564207;14;5;2;62;1;32;0.030;88.41
564207;16;5;2;62;1;86;0.532;39.29
564207;17;5;2;62;1;65;0.258;88.39
564207;21;C;2;62;1;65;0.258;88.39
564207;22;C;2;62;1;134;1.569;14.14
564207;23;5;2;62;1;91;0.613;39.29
564207;25;5;1;62;1;78;0.415;39.29
564207;27;5;1;62;1;80;0.442;39.29
564220;4;5;1;64;1;27;0.016;108.67
564220;10;5;1;64;1;34;0.038;108.66
564226;1;C;2;28;0;34;0.027;88.41
564226;2;5;2;28;0;31;0.023;88.41
564272;4;5;2;02;0;28;0.020;88.41
564272;19;5;1;02;0;34;0.040;88.41
564287;6;C;2;24;1;60;0.227;88.40
564287;13;C;2;11;0;24;0.012;88.42
564312;5;5;1;03;0;37;0.060;88.41
564312;12;5;2;03;0;35;0.050;88.41
564332;2;C;2;02;1;40;0.065;88.41
564347;2;5;2;05;1;39;0.050;88.41
564347;9;5;2;05;1;35;0.037;88.41
564347;10;5;2;05;1;25;0.013;88.42
564347;11;5;2;05;1;47;0.082;88.41
564347;16;5;1;23AB;0;26;0.017;88.42
564347;18;5;2;23AB;0;30;0.024;88.41
564443;1;5;1;10;1;33;0.036;88.41
564443;3;5;1;52;1;76;0.315;39.29
564464;12;C;2;10;1;74;0.300;39.29
564465;8;5;1;03;1;74;0.335;39.29
564465;18;5;1;23AB;0;28;0.018;88.41
564465;19;5;1;23AB;0;36;0.035;88.41
564485;9;5;1;03;0;36;0.051;88.41
564485;10;5;1;03;1;34;0.043;88.41
564485;21;5;1;03;0;33;0.039;88.41
564555;2;C;2;25M;1;76;0.219;39.29
564587;9;5;2;05;0;63;0.118;88.39
564595;3;C;2;03;1;50;0.129;88.40
564595;4;C;2;24;1;95;0.689;39.29
564618;3;C;2;10;0;62;0.185;88.40
564652;11;C;2;62;1;73;0.350;39.29
564705;1;5;1;31;0;30;0.023;88.41
564705;2;C;2;31;0;28;0.019;88.41
564705;10;5;2;31;0;31;0.024;88.41
564705;11;5;2;31;0;29;0.021;88.41
564705;12;5;2;31;0;37;0.036;88.41
564705;14;5;2;31;0;24;0.013;88.42
564705;18;C;2;61;1;25;0.014;88.42
564758;31;5;1;12V;1;28;0.025;95.29
564787;9;5;2;10;0;31;0.028;113.86
564816;10;C;2;06;0;27;0.013;88.41
564816;14;C;2;06;0;24;0.009;88.42
564816;17;5;2;06;0;24;0.009;88.42
564816;19;5;2;69JO;1;28;0.015;88.41
564816;21;5;2;06;0;26;0.012;88.42
564843;9;C;2;24;0;106;0.809;42.45
564843;11;5;2;03;1;104;0.746;42.45
564880;6;5;2;03;0;24;0.007;88.42
565005;10;5;2;53CO;1;51;0.112;88.40
565005;13;5;2;53CO;1;73;0.285;39.29
565005;18;5;1;12V;0;32;0.038;88.41
565005;21;C;2;12V;1;47;0.110;88.41
565026;12;5;1;11;0;25;0.015;88.42
565079;1;C;2;03;1;120;1.143;14.14
565107;11;5;1;05;1;35;0.037;88.41
565160;4;5;2;10;0;30;0.026;88.41
565160;11;5;2;10;0;30;0.026;88.41
565160;12;5;2;10;0;29;0.023;88.41
565160;13;5;2;10;0;30;0.026;88.41
565160;14;5;1;10;0;55;0.140;88.40
565160;15;5;1;10;0;29;0.023;88.41
565160;16;5;1;10;0;56;0.146;88.40
565160;18;5;2;10;0;35;0.043;88.41
565160;19;5;2;10;0;27;0.018;88.41
565160;20;5;2;10;0;46;0.090;88.41
565160;24;5;2;10;0;36;0.046;88.41
565160;26;5;2;10;0;53;0.128;88.40
565160;27;5;2;10;0;42;0.071;88.41
565204;3;5;2;49SN;0;24;0.010;88.42
565235;5;5;2;03;0;27;0.013;88.41
565235;6;5;2;03;0;32;0.029;88.41
565235;7;5;2;03;0;27;0.013;88.41
565235;10;5;2;03;0;31;0.025;88.41
565235;24;5;2;03;1;25;0.008;88.42
565235;25;5;1;03;0;32;0.029;88.41
565251;1;A;;51;1;34;0.032;130.41
565363;10;5;2;05;0;28;0.019;88.41
565363;11;5;2;05;0;26;0.016;88.42
565377;4;5;2;40;0;25;0.012;88.42
565423;3;A;;61;1;140;1.815;14.14
565423;5;A;;62;1;131;1.545;14.14
565427;5;5;2;62;1;29;0.023;88.41
565427;11;5;2;62;1;26;0.015;88.42
565427;12;5;2;62;1;32;0.034;88.41
565427;14;5;2;62;1;30;0.027;88.41
565427;20;5;2;62;1;39;0.065;88.41
565427;24;5;2;62;1;26;0.015;88.42
565427;25;5;2;52;1;86;0.429;39.29
565481;18;5;2;05;0;29;0.015;88.41
565519;7;5;1;14;0;57;0.180;88.40
565519;9;C;2;14;0;42;0.082;88.41
565519;12;A;;49SN;0;29;0.017;88.41
565519;15;5;2;14;0;26;0.017;88.42
565524;5;5;1;31;0;26;0.016;88.42
565537;5;5;2;10;0;30;0.028;88.41
565537;16;5;2;10;0;25;0.015;88.42
565537;21;5;2;10;0;33;0.038;88.41
565537;22;5;2;10;0;30;0.028;88.41
565537;23;5;2;10;0;30;0.028;88.41
565537;24;5;2;10;0;24;0.012;88.42
565537;25;5;2;10;0;26;0.017;88.42
565537;26;5;2;10;0;27;0.020;88.41
565537;27;5;2;10;0;24;0.012;88.42
565661;2;5;2;06;0;26;0.012;88.42
565750;2;5;2;08S;1;211;1.609;14.14
565851;6;5;1;61;1;121;1.198;14.14
565851;10;C;2;61;1;41;0.065;88.41
565898;4;5;1;05;0;29;0.021;88.41
565898;13;5;2;05;0;25;0.013;88.42
565898;14;5;2;05;1;34;0.034;88.41
565931;7;C;2;12V;1;61;0.209;88.40
565970;4;5;2;03;1;35;0.050;88.41
565970;6;5;1;03;1;42;0.087;88.41
565970;7;5;2;03;0;38;0.065;88.41
565977;2;5;1;10;1;149;1.242;15.04
565977;5;5;2;10;0;45;0.089;88.41
565997;1;5;2;09;0;31;0.027;88.41
565997;2;5;2;09;0;34;0.036;88.41
565997;3;5;1;09;0;30;0.024;88.41
565997;5;5;2;09;0;29;0.021;88.41
565997;16;5;1;09;0;33;0.033;88.41
566056;4;5;2;19;0;31;0.030;156.88
566056;12;C;2;19;0;82;0.532;72.43
566056;16;C;2;19;0;42;0.091;156.88
566056;18;5;2;19;0;35;0.049;156.88
566167;2;5;2;25M;0;29;0.023;88.41
566167;3;5;2;25M;0;25;0.015;88.42
566167;4;5;2;25M;0;37;0.042;88.41
566167;5;5;2;25M;0;42;0.057;88.41
566167;6;5;2;25M;0;26;0.017;88.42
566167;7;5;2;25M;0;37;0.042;88.41
566167;8;5;2;25M;0;29;0.023;88.41
566167;9;5;2;25M;0;37;0.042;88.41
566167;12;5;2;03;1;27;0.019;88.41
566167;17;5;1;24;0;27;0.023;88.41
566254;16;5;1;25C;0;26;0.017;88.42
566254;17;5;1;25C;1;24;0.014;88.42
566254;19;5;1;25C;1;37;0.042;88.41
566289;12;5;1;58;1;92;0.428;39.29
566389;10;5;2;10;0;28;0.019;88.41
566389;13;C;2;10;0;39;0.060;88.41
566416;17;5;2;06;0;24;0.009;88.42
566464;22;5;1;62;1;45;0.092;88.41
566464;25;5;1;62;1;42;0.074;88.41
566551;7;5;1;03;1;29;0.025;88.41
566551;8;5;1;03;1;37;0.056;88.41
566551;11;5;1;03;0;33;0.039;88.41
566551;14;5;1;03;0;25;0.014;88.42
566551;15;5;2;03;0;25;0.014;88.42
566568;2;5;1;41;0;29;0.024;88.41
566570;2;5;2;10;0;117;0.721;39.28
566570;3;C;2;10;0;126;0.833;14.14
566570;7;5;2;10;0;48;0.096;88.41
566570;8;C;2;10;0;67;0.219;88.39
566570;9;5;1;10;0;31;0.024;88.41
566570;10;5;2;10;0;63;0.190;88.39
566570;15;C;2;12V;1;103;0.617;39.28
566586;1;5;1;62;1;43;0.088;88.41
566586;3;5;1;62;1;53;0.160;88.40
566586;5;5;1;62;1;38;0.060;88.41
566586;10;5;2;62;1;25;0.012;88.42
566586;18;5;1;62;1;37;0.055;88.41
566586;21;5;2;62;1;35;0.046;88.41
566586;29;5;2;62;1;26;0.015;88.42
566586;35;5;2;62;1;30;0.027;88.41
566586;39;5;2;62;1;36;0.050;88.41
566602;17;C;2;02;1;58;0.175;88.40
566715;1;5;1;02;0;55;0.153;88.40
566743;3;C;2;10;1;143;1.152;14.14
566743;4;5;1;10;0;88;0.438;39.29
566817;3;5;2;02;1;130;1.229;25.10
566825;7;5;2;10;0;28;0.020;88.41
566825;20;C;2;61;1;71;0.343;39.29
566825;33;5;1;10;0;27;0.018;88.41
566837;2;C;2;62;1;184;3.277;14.14
566837;20;C;1;62;1;182;3.196;14.14
566837;24;C;2;62;1;133;1.541;14.14
566842;1;5;2;28;1;130;0.339;31.28
566856;7;C;1;62;1;30;0.024;88.41
566856;8;C;1;62;1;44;0.081;88.41
566889;5;A;;51;1;24;0.008;88.42
566942;2;A;;12V;0;52;0.137;99.28
566956;3;5;2;05;0;37;0.047;88.41
566956;4;5;2;05;0;33;0.033;88.41
566956;7;5;2;05;0;26;0.015;88.42
566956;11;5;2;02;0;31;0.029;88.41
566956;12;5;2;02;0;27;0.016;88.41
566956;13;5;2;05;1;37;0.047;88.41
567059;1;A;;12V;0;92;0.537;39.29
567074;1;5;2;10;0;36;0.040;88.41
567074;5;5;2;14;0;34;0.044;88.41
567084;3;5;1;10;0;25;0.010;88.42
567084;5;5;1;10;0;24;0.008;88.42
567084;9;5;1;10;0;26;0.012;88.42
567146;4;5;1;10;1;24;0.008;88.42
567146;5;C;1;31;0;25;0.014;88.42
567146;9;5;2;10;1;24;0.008;88.42
567146;10;5;2;52;1;174;2.492;14.14
567146;15;5;1;10;1;35;0.043;88.41
567146;19;5;1;64;1;119;1.235;14.14
567197;11;5;2;02;1;139;1.151;14.14
567197;13;C;2;02;1;95;0.497;39.29
567197;14;C;2;02;1;125;0.913;14.14
567238;12;C;2;11;0;29;0.025;88.41
567238;13;5;1;11;0;35;0.045;88.41
567280;12;5;1;05;1;31;0.028;88.41
567288;22;5;1;25M;0;24;0.014;88.42
567323;10;C;1;58;1;51;0.103;88.40
567323;29;C;2;12V;1;32;0.024;88.41
567329;4;5;1;57A;1;29;0.021;88.41
567359;2;5;2;25C;0;41;0.054;88.41
567359;3;5;2;25C;0;28;0.021;88.41
567359;4;5;2;25C;0;29;0.023;88.41
567359;6;5;2;25C;0;28;0.021;88.41
567359;9;5;2;25C;0;25;0.015;88.42
567359;19;5;1;25C;0;25;0.015;88.42
567359;32;5;2;25C;0;30;0.025;88.41
567365;4;C;2;17C;0;31;0.029;88.41
567365;8;C;1;17C;0;60;0.193;88.40
567451;3;C;1;52;1;30;0.030;88.41
567469;9;5;1;03;1;136;1.511;14.14
567501;8;5;1;02;0;84;0.428;39.29
567537;7;C;2;12V;1;46;0.105;88.41
567551;3;5;1;14;1;96;0.604;39.29
567557;2;5;2;05;1;27;0.012;88.41
567557;5;C;2;52;1;48;0.072;88.41
567557;7;5;1;05;1;36;0.034;88.41
567557;9;5;2;05;1;25;0.009;88.42
567630;11;C;2;09;1;85;0.406;39.29
567716;1;5;1;10;0;35;0.043;88.41
567716;10;5;1;10;0;25;0.013;88.42
567717;5;5;2;10;0;24;0.012;88.42
567717;14;5;1;10;0;27;0.020;88.41
567717;16;5;1;10;0;24;0.012;88.42
567717;18;5;1;10;0;28;0.022;88.41
567717;20;5;1;07;0;30;0.023;88.41
567749;10;5;2;21C;0;29;0.025;88.41
567749;11;5;2;21C;0;24;0.013;88.42
567749;12;5;2;21C;0;26;0.017;88.42
567749;21;5;2;64;1;54;0.154;88.40
567765;4;5;2;05;1;34;0.034;88.41
567765;13;5;2;02;0;31;0.029;88.41
567765;16;C;1;17C;1;55;0.173;88.40
567787;9;5;2;05;0;26;0.011;88.42
567812;10;C;1;13G;0;87;0.468;61.36
567874;1;5;1;06;0;52;0.075;88.40
567874;2;5;1;05;1;52;0.106;88.40
567874;3;C;1;57A;1;101;0.428;39.28
567939;3;A;;24;1;110;0.973;39.28
567971;11;5;2;10;1;30;0.025;93.27
568120;1;C;1;23SO;1;38;0.040;88.41
568135;11;C;2;05;0;30;0.017;88.41
568146;6;C;2;23AB;0;37;0.038;88.41
568146;8;C;2;02;0;24;0.006;88.42
568146;26;5;1;23AB;0;24;0.012;88.42
568183;1;5;2;61;1;34;0.036;88.41
568188;1;5;1;40;0;24;0.011;92.08
568288;6;5;1;24;0;38;0.068;88.41
568295;6;5;2;17C;1;60;0.235;88.40
568343;17;5;1;25C;0;32;0.029;88.41
568343;19;A;;12V;1;44;0.085;88.41
568405;17;5;2;17C;1;26;0.018;88.42
568408;2;5;1;10;0;26;0.017;88.42
568408;5;5;1;10;0;28;0.022;88.41
568408;7;5;1;10;0;35;0.045;88.41
568408;9;5;1;10;0;26;0.017;88.42
568408;12;5;1;10;0;26;0.017;88.42
568408;15;5;1;10;0;30;0.028;88.41
568408;17;5;1;10;0;26;0.017;88.42
568408;21;5;1;10;0;35;0.045;88.41
568408;25;5;1;10;0;26;0.017;88.42
568408;31;5;1;10;0;32;0.034;88.41
568558;2;5;2;05;0;25;0.013;88.42
568558;6;5;2;05;1;27;0.017;88.41
568558;7;5;2;05;1;61;0.168;88.40
568580;7;5;1;05;1;24;0.011;88.42
568580;12;5;1;05;1;26;0.015;88.42
568580;18;5;2;05;1;26;0.015;88.42
568580;19;5;2;05;1;24;0.011;88.42
568580;22;5;1;05;1;34;0.034;88.41
568580;25;5;2;05;1;27;0.017;88.41
568580;28;5;2;05;1;25;0.013;88.42
568594;13;5;1;09;1;25;0.016;88.42
568608;17;5;2;10;0;26;0.015;88.42
568608;20;5;2;10;0;38;0.054;88.41
568608;22;5;2;10;0;28;0.020;88.41
568648;5;5;2;06;0;32;0.021;88.41
568677;7;C;2;22M;0;36;0.050;88.41
568743;15;5;2;63;1;93;0.501;39.29
568777;1;5;2;10;0;59;0.178;88.40
568777;2;5;2;10;0;39;0.060;88.41
568777;3;5;2;10;0;26;0.013;88.42
568777;8;5;2;10;0;31;0.028;88.41
568777;14;5;2;10;0;24;0.008;88.42
568777;15;5;2;22M;1;72;0.316;39.29
568777;18;5;2;10;1;32;0.031;88.41
568777;25;5;2;10;1;35;0.043;88.41
568790;3;5;1;10;0;34;0.039;88.41
568790;4;5;1;10;0;29;0.022;88.41
568790;11;5;1;10;0;26;0.013;88.42
568790;21;5;2;51;1;130;1.201;14.20
568798;1;C;2;03;1;83;0.449;39.29
568821;3;5;2;25M;1;27;0.019;88.41
568821;10;5;1;02;1;30;0.026;88.41
568841;5;5;2;10;0;29;0.022;88.41
568841;6;5;2;10;0;65;0.224;88.39
568841;9;5;2;10;0;25;0.011;88.42
568843;3;5;2;02;0;51;0.126;88.40
568843;9;C;2;02;0;26;0.014;88.42
568843;11;5;2;02;0;36;0.047;88.41
568843;17;5;1;02;0;33;0.036;88.41
568871;14;C;2;10;1;496;10.036;17.38
568927;5;5;2;10;0;30;0.028;88.41
568927;7;5;1;10;0;32;0.034;88.41
568927;8;5;1;10;0;31;0.031;88.41
568927;13;5;1;10;0;25;0.015;88.42
568927;22;5;1;10;0;41;0.069;88.41
568927;25;5;1;10;0;25;0.015;88.42
568927;27;5;1;10;0;24;0.012;88.42
568927;28;5;1;10;0;27;0.020;88.41
568955;13;5;2;05;1;35;0.035;88.41
568955;15;5;2;05;0;37;0.040;88.41
568982;7;5;2;62;1;28;0.020;88.41
568989;1;5;2;31;0;32;0.026;88.41
569032;8;C;2;57A;1;168;1.396;14.14
569032;10;5;2;05;1;119;0.751;14.14
569034;1;5;2;09;1;121;1.084;14.14
569067;17;C;2;51;1;121;1.011;14.14
569069;19;C;1;14;1;38;0.062;88.82
569121;7;5;1;25M;0;24;0.014;88.42
569126;2;5;2;02;1;53;0.122;88.40
569126;4;5;2;02;1;35;0.041;88.41
569126;15;5;2;02;0;87;0.407;39.29
569126;23;5;2;31;1;25;0.014;88.42
569161;1;5;2;03;1;33;0.039;88.41
569246;5;C;2;07;1;132;0.976;14.14
569279;14;5;2;10;0;24;0.011;88.42
569279;16;5;1;10;0;27;0.018;88.41
569279;19;5;1;10;0;26;0.015;88.42
569279;21;5;1;10;0;34;0.039;88.41
569279;22;5;1;10;0;37;0.050;88.41
569279;25;5;1;10;0;31;0.029;88.41
569319;9;A;;64;1;108;0.965;39.28
569319;17;A;;64;1;130;1.543;14.14
569343;11;5;1;51;1;36;0.039;88.41
569366;13;5;1;13G;1;45;0.107;88.41
569366;15;5;2;13G;1;29;0.023;88.41
569386;3;C;2;62;1;92;0.630;76.84
569386;5;C;2;62;1;93;0.647;76.84
569386;7;C;2;62;1;110;0.977;76.83
569386;8;5;1;62;1;32;0.030;145.38
569402;6;5;1;06;0;30;0.018;88.41
569427;8;5;2;23PM;0;28;0.020;88.41
569440;8;C;1;52;1;66;0.163;88.39
569512;10;5;1;31;0;31;0.024;88.41
569512;13;5;2;31;0;36;0.034;88.41
569542;4;5;1;03;1;42;0.087;88.41
569542;13;5;2;11;0;31;0.031;88.41
569583;5;C;2;12V;1;142;1.242;14.14
569583;9;5;2;02;1;32;0.029;88.41
569648;15;5;1;52;1;25;0.012;88.42
569649;1;C;1;52;1;78;0.250;39.29
569649;2;5;1;05;1;25;0.008;88.42
569649;3;5;1;52;1;71;0.197;39.29
569649;5;5;1;52;1;65;0.157;88.39
569649;7;5;1;05;1;48;0.071;88.41
569680;12;5;2;25C;0;35;0.037;130.13
569725;9;5;2;69JC;1;24;0.010;88.42
569869;3;C;2;62;1;101;0.737;39.28
569869;4;5;2;62;1;60;0.191;88.40
569869;7;5;2;62;1;123;1.202;14.14
569869;8;5;2;62;1;35;0.039;88.41
569869;9;5;2;62;1;83;0.448;39.29
569869;10;5;2;62;1;39;0.055;88.41
569904;7;5;2;21C;0;32;0.033;88.41
569910;1;5;2;62;1;80;0.442;39.29
569910;2;C;2;52;1;70;0.190;88.39
569910;5;5;1;62;1;86;0.532;39.29
569910;7;5;1;62;1;125;1.330;14.14
569910;9;5;2;52;1;64;0.151;88.39
569910;10;C;2;52;1;118;0.718;14.14
569910;13;C;2;52;1;82;0.284;39.29
569910;15;5;2;62;1;135;1.597;14.14
569910;17;5;2;62;1;179;3.077;14.14
569918;14;5;2;02;1;120;0.967;14.14
569960;2;C;2;25M;1;92;0.331;39.29
569960;6;C;2;31;0;26;0.016;88.42
570002;7;5;1;52;1;34;0.042;88.41
570002;14;C;2;52;1;110;0.790;39.28
570015;18;5;1;13G;0;31;0.031;88.41
570061;13;5;2;52;1;264;5.798;14.14
570086;2;5;2;02;0;25;0.012;88.42
570086;3;5;1;02;0;34;0.040;88.41
570086;8;5;1;64;1;53;0.146;88.40
570157;2;5;1;62;1;79;0.428;42.00
570176;8;C;2;61;1;153;2.188;14.14
570176;22;C;2;61;1;163;2.545;14.14
570179;1;A;;58;1;24;0.007;88.42
570179;2;A;;58;1;43;0.059;88.41
570179;3;A;;58;1;25;0.009;88.42
570200;3;5;2;09;1;123;1.160;14.14
570211;6;5;2;13G;1;27;0.023;88.41
570217;1;C;2;12V;1;30;0.031;88.41
570217;5;A;;09;1;89;0.552;39.29
570217;7;C;2;25M;1;40;0.051;88.41
570217;9;C;2;25M;1;57;0.116;88.40
570256;22;C;1;61;1;171;2.852;14.14
570305;8;5;2;64;1;52;0.135;88.40
570305;13;5;1;64;1;62;0.220;88.40
570305;15;5;1;64;1;47;0.101;88.41
570305;24;5;1;64;1;55;0.158;88.40
570305;32;C;1;64;1;56;0.166;88.40
570341;19;5;2;06;0;30;0.018;88.41
570341;23;5;2;06;0;44;0.050;88.41
570341;25;5;2;06;0;34;0.025;88.41
570344;11;5;2;09;0;24;0.010;88.42
570344;13;5;2;09;0;24;0.010;88.42
570443;1;5;1;62;1;40;0.070;88.41
570443;20;5;2;03;1;60;0.225;88.40
570443;22;5;1;62;1;28;0.020;88.41
570443;23;5;2;62;1;29;0.023;88.41
570443;25;5;1;62;1;26;0.015;88.42
570443;28;5;2;62;1;67;0.300;88.39
570443;31;5;2;62;1;33;0.038;88.41
570472;10;5;2;10;0;39;0.051;88.41
570472;15;5;1;10;0;66;0.194;88.39
570491;5;C;2;52;1;118;0.941;14.14
570510;4;C;2;13G;0;24;0.007;129.91
570510;5;C;2;13G;0;25;0.010;129.91
570510;7;C;2;13G;0;25;0.010;129.91
570510;8;C;2;13G;0;31;0.031;129.91
570510;9;C;2;13G;0;26;0.013;129.91
570510;16;C;2;13G;0;63;0.258;129.88
570510;22;5;1;62;1;47;0.114;129.90
570510;23;C;2;62;1;128;1.501;24.68
570538;15;C;1;02;0;30;0.026;88.41
570559;4;5;2;05;0;34;0.032;88.41
570621;3;5;1;14;0;24;0.012;88.42
570621;12;5;1;14;0;27;0.020;88.41
570621;14;5;1;14;0;28;0.023;88.41
570621;15;5;1;14;0;26;0.017;88.42
570624;7;5;2;10;0;154;1.112;14.14
570661;6;5;2;05;0;30;0.017;88.41
570661;7;5;2;05;0;24;0.009;88.42
570676;21;C;2;11;1;29;0.025;88.41
570878;10;A;;11;0;29;0.025;88.41
570878;11;A;;11;0;24;0.012;88.42
570878;12;A;;11;0;31;0.032;88.41
570878;13;A;;11;0;29;0.025;88.41
570878;14;A;;11;0;31;0.032;88.41
570886;2;A;;52;1;150;1.715;14.14
570914;14;5;2;03;0;26;0.016;88.42
570934;11;C;2;52;1;46;0.064;88.41
570934;12;5;2;52;1;84;0.302;39.29
570945;5;5;2;03;0;34;0.036;88.41
570945;6;5;2;03;0;26;0.010;88.42
570945;7;5;2;03;0;36;0.045;88.41
570962;14;5;1;52;1;50;0.080;88.40
570975;4;5;2;10;1;42;0.071;88.41
570976;3;C;1;63;1;32;0.029;88.41
570976;6;A;;58;1;84;0.344;39.29
570976;7;A;;58;1;84;0.344;39.29
570976;8;A;;58;1;120;0.794;14.14
570976;9;A;;63;1;75;0.276;39.29
570976;11;C;1;58;1;58;0.135;88.40
570976;15;C;2;58;1;87;0.374;39.29
571123;10;5;2;17C;0;106;0.819;44.49
571134;9;5;2;62;1;71;0.325;39.29
571134;11;5;1;62;1;50;0.125;88.40
571134;27;5;1;62;1;45;0.092;88.41
571202;7;5;1;69JC;1;33;0.021;88.41
571202;9;C;2;52;1;112;0.628;39.28
571202;15;5;2;52;1;73;0.211;39.29
571202;17;5;1;52;1;131;0.937;14.14
571209;9;5;1;21C;1;34;0.039;88.41
571213;4;5;2;22M;0;27;0.018;88.41
571213;11;5;2;05;0;27;0.017;88.41
571213;14;5;1;05;0;24;0.011;88.42
571235;2;5;1;25M;0;31;0.027;88.41
571235;6;5;1;25M;0;33;0.032;88.41
571235;9;5;1;25M;0;36;0.040;88.41
571332;1;5;1;22M;0;27;0.018;88.41
571332;4;5;1;02;1;27;0.016;88.41
571366;8;C;2;05;1;57;0.110;88.40
571366;10;C;2;05;1;55;0.101;88.40
571402;6;5;2;10;0;35;0.043;88.41
571404;6;A;;51;1;92;0.516;39.29
571404;7;A;;51;1;81;0.375;39.29
571481;1;5;1;40;0;30;0.019;88.41
571488;8;5;2;03;0;35;0.047;88.41
571488;11;C;2;03;1;25;0.014;88.42
571614;8;5;2;10;0;128;0.858;14.14
571614;9;5;2;10;0;232;2.500;14.14
571680;8;5;2;23PC;1;41;0.053;126.63
571705;3;5;2;52;1;155;1.862;22.17
571763;2;A;;58;1;127;0.893;14.14
571763;7;5;1;58;1;92;0.432;39.29
571763;9;A;;58;1;110;0.649;39.28
571828;4;5;1;02;1;71;0.308;39.29
571828;11;5;2;17C;0;27;0.021;88.41
571858;5;5;1;25M;0;25;0.015;92.65
571858;9;C;1;25M;0;71;0.189;47.41
571858;10;C;1;25M;0;53;0.098;92.63
571916;3;C;2;52;1;62;0.139;88.40
571916;7;C;2;52;1;41;0.048;88.41
571916;9;C;2;52;1;57;0.112;88.40
571928;4;5;1;13G;0;26;0.017;88.42
571928;5;C;1;13G;0;33;0.038;88.41
571928;8;C;1;13G;0;41;0.069;88.41
571928;14;5;1;13G;0;41;0.069;88.41
571928;16;C;1;13G;0;43;0.078;88.41
571928;18;C;1;13G;0;39;0.061;88.41
571928;19;5;1;13G;0;25;0.015;88.42
571928;20;C;1;13G;0;35;0.045;88.41
571949;10;5;2;52;1;120;0.749;14.14
571949;11;C;2;52;1;98;0.447;39.29
571949;12;C;2;52;1;99;0.459;39.29
571949;13;5;2;52;1;130;0.919;14.14
572010;1;5;2;03;1;151;1.781;14.14
572071;1;5;1;24;1;43;0.096;88.41
572071;3;C;1;24;1;90;0.606;39.29
572071;16;C;1;24;1;47;0.122;88.41
572134;5;5;1;02;1;30;0.026;88.41
572172;5;5;1;02;1;26;0.013;88.42
572172;13;5;2;23PM;1;34;0.033;88.41
572228;16;5;2;24;0;24;0.014;88.42
572228;19;5;1;10;0;26;0.015;88.42
572233;5;5;1;10;1;28;0.020;88.41
572257;22;5;1;15S;0;44;0.087;88.41
572276;3;5;2;02;1;45;0.095;88.41
572276;9;C;1;02;1;53;0.149;88.40
572318;3;5;1;03;0;26;0.015;88.42
572338;3;5;1;10;0;28;0.019;88.41
572338;4;5;1;52;1;45;0.085;88.41
572338;11;5;2;52;1;86;0.429;39.29
572352;7;5;1;49IA;1;25;0.011;88.42
572352;21;C;2;22M;1;38;0.054;88.41
572369;6;5;2;25M;0;54;0.103;88.40
572420;2;5;1;10;2;44;0.080;88.41
572420;9;5;1;10;1;35;0.043;88.41
572425;17;5;1;23AB;0;24;0.013;88.42
572425;22;5;2;03;1;83;0.449;39.29
572428;6;C;1;61;1;26;0.014;88.42
