idp;espar;tca;tcl
661660;49IA;0;0
661700;02;10;10
661700;03;60;60
661700;11;30;20
661700;17C;10;10
661700;24;0;0
661700;41;0;0
661715;10;9;9
661715;14;72;72
661715;17C;0;0
661715;18C;0;0
661715;22M;0;0
661715;31;0;0
661715;49IA;9;0
661730;02;0;0
661730;13G;10;10
661730;17C;20;20
661730;18M;0;0
661730;23AB;0;0
661730;31;0;0
661730;61;50;50
661730;62;0;0
661730;64;10;10
661730;72V;0;0
661772;03;18;18
661772;09;36;36
661772;11;0;0
661772;12V;0;0
661772;21C;0;0
661772;22M;0;0
661772;23AB;0;0
661772;25M;6;6
661772;41;0;0
661772;49SN;0;0
661793;02;24;24
661793;10;8;8
661793;12V;48;48
661793;24;0;0
661814;05;7;7
661814;09;21;21
661814;10;0;0
661814;12V;0;0
661814;22M;0;0
661814;23AB;0;0
661814;31;7;7
661814;52;28;28
661819;02;24;24
661819;41;0;0
661819;51;56;56
661820;02;0;0
661820;09;42;42
661820;10;28;28
661820;31;0;0
661827;02;9;9
661827;03;72;72
661827;11;9;9
661827;12V;0;0
661827;41;0;0
661829;15S;0;0
661829;25M;0;0
661829;38AU;0;0
661829;52;0;0
661829;61;36;36
661829;62;54;54
661829;63;0;0
661840;05;15;15
661840;09;5;5
661840;21O;10;10
661840;23AB;0;0
661840;52;20;20
661863;05;24;24
661863;18C;0;0
661863;21M;6;6
661873;09;8;8
661873;12V;32;32
661873;24;0;0
661873;25M;0;0
661887;02;80;80
661887;09;0;0
661887;10;20;10
661887;49IA;0;0
661887;51;0;0
661908;09;12;12
661908;61;48;48
661908;62;0;0
661922;17C;0;0
661922;62;90;90
661924;02;32;32
661924;05;0;0
661924;10;0;0
661924;11;48;48
661924;14;0;0
661924;17C;0;0
661924;21C;0;0
661924;23PM;0;0
661982;02;56;56
661982;07;0;0
661982;10;8;8
661982;22M;0;0
661982;31;24;8
661982;51;8;8
662007;02;0;0
662007;03;90;90
662007;10;0;0
662007;12V;10;10
662007;23PC;0;0
662007;52;0;0
662024;09;70;70
662024;17C;0;0
662024;22M;0;0
662024;31;0;0
662024;49AM;0;0
662030;03;27;27
662030;11;63;63
662030;41;0;0
662049;20P;0;0
662049;21C;0;0
662081;09;63;63
662081;12V;0;0
662081;52;0;0
662081;61;14;7
662083;02;20;20
662083;09;0;0
662083;11;50;50
662083;12V;20;20
662083;22M;0;0
662083;24;10;10
662088;03;100;100
662088;10;0;0
662088;11;0;0
662088;12V;0;0
662091;03;10;10
662091;09;80;80
662091;13G;0;0
662091;17C;10;10
662091;22M;0;0
662091;23PM;0;0
662091;24;0;0
662091;25M;0;0
662091;31;0;0
662091;49AM;0;0
662132;02;42;42
662132;13G;7;7
662132;17C;0;0
662132;18C;0;0
662132;25B;0;0
662132;25M;0;0
662132;29AF;0;0
662132;31;7;7
662132;49AE;7;7
662132;49RC;0;0
662134;09;0;0
662134;12V;0;0
662134;52;56;56
662134;61;40;24
662134;62;0;0
662143;06;0;0
662143;08S;100;100
662143;17F;0;0
662143;40;0;0
662143;49EA;0;0
662148;05;9;9
662148;06;81;81
662148;22M;0;0
662148;23PC;0;0
662148;25M;0;0
662148;49AM;0;0
662148;49PM;0;0
662154;09;15;15
662154;61;30;30
662154;62;5;5
662166;05;36;36
662166;06;0;0
662166;52;9;9
662166;54;36;36
662166;69JC;0;0
662223;62;100;100
662226;05;21;21
662226;06;6;6
662226;21O;3;3
662229;51;40;40
662231;10;0;0
662231;11;0;0
662231;12V;40;40
662231;24;60;60
662242;02;50;50
662242;11;90;50
662248;03;42;42
662248;20G;7;7
662248;21O;14;14
662248;23AB;0;0
662248;49BS;14;7
662256;03;70;70
662256;09;0;0
662256;11;60;30
662256;12V;0;0
662256;24;0;0
662286;03;80;80
662286;11;20;10
662286;22M;0;0
662286;31;0;0
662286;41;0;0
662302;02;0;0
662302;09;0;0
662302;49AM;0;0
662302;62;63;63
662302;64;7;7
662312;05;70;70
662312;11;0;0
662312;18C;20;10
662312;21C;0;0
662312;22M;10;10
662312;41;0;0
662312;49AM;0;0
662317;02;60;60
662317;05;40;40
662317;22M;0;0
662317;41;0;0
662318;02;30;30
662318;11;50;50
662318;12V;10;10
662318;24;10;10
662332;02;10;10
662332;09;0;0
662332;11;10;10
662332;12V;10;10
662332;15S;0;0
662332;21C;30;20
662332;23PC;10;10
662332;24;10;10
662332;25M;20;20
662332;31;20;10
662332;49AM;0;0
662355;03;27;27
662355;09;36;36
662355;11;18;18
662355;15S;9;9
662355;21C;0;0
662355;23AB;0;0
662355;61;9;0
662355;62;0;0
662394;12V;0;0
662394;15S;0;0
662394;22M;0;0
662394;23AB;0;0
662394;52;90;90
662416;05;20;20
662416;52;0;0
662418;52;72;72
662418;62;36;18
662419;05;24;24
662419;06;16;16
662419;21M;0;0
662430;09;10;10
662430;11;15;15
662430;15S;0;0
662430;17C;20;20
662430;21C;5;5
662430;22M;0;0
662430;24;0;0
662430;31;0;0
662448;03;0;0
662448;04;30;30
662448;09;40;40
662448;62;30;30
662467;09;21;21
662467;17C;14;14
662467;20G;7;7
662467;31;0;0
662467;62;21;21
662467;63;0;0
662467;67;0;0
662469;03;0;0
662469;64;80;80
662470;02;4;4
662470;14;0;0
662470;17C;12;12
662470;19;16;16
662470;25M;4;4
662470;27C;4;4
662470;49PS;0;0
662471;03;6;6
662471;18C;3;3
662471;22M;0;0
662471;22S;0;0
662471;24;12;12
662471;25M;6;6
662471;49SN;0;0
662475;03;0;0
662475;09;56;56
662475;10;8;8
662475;11;8;0
662475;15P;0;0
662475;17C;8;8
662475;22M;16;8
662475;27C;0;0
662481;02;45;45
662481;09;0;0
662481;11;36;36
662481;12V;9;9
662481;21C;0;0
662481;24;0;0
662481;25M;0;0
662481;49AM;0;0
662484;05;90;90
662484;23AB;0;0
662492;05;80;80
662492;09;10;10
662492;15S;0;0
662492;17C;0;0
662492;18C;0;0
662492;20P;0;0
662492;21C;0;0
662492;22M;0;0
662492;41;0;0
662492;52;0;0
662492;61;0;0
662507;52;50;50
662524;02;20;20
662527;09;7;7
662527;61;63;63
662548;52;70;70
662548;69JC;0;0
662551;02;18;18
662551;10;72;72
662551;12V;0;0
662551;49IA;0;0
662553;05;6;6
662553;09;0;0
662553;23AB;0;0
662553;52;42;42
662553;54;6;6
662553;69JC;0;0
662558;02;24;24
662558;03;0;0
662558;09;0;0
662558;12V;48;48
662558;24;0;0
662558;31;0;0
662558;62;0;0
662569;03;100;100
662569;09;0;0
662569;11;0;0
662580;03;64;64
662580;09;24;16
662588;15S;0;0
662588;17C;12;12
662588;25B;12;12
662588;25V;0;0
662588;33N;30;30
662588;49AM;0;0
662598;03;24;24
662598;11;0;0
662598;12V;0;0
662598;14;8;8
662598;21C;16;16
662598;23AB;16;16
662598;25M;0;0
662598;31;8;8
662598;41;8;8
662598;49AM;8;0
662603;05;56;56
662603;52;14;14
662621;02;0;0
662621;09;0;0
662621;12P;36;36
662621;13G;36;36
662621;25C;45;18
662621;25FR;0;0
662621;25M;0;0
662621;49BO;0;0
662625;03;90;90
662625;12V;10;10
662625;49IA;10;0
662625;64;60;0
662625;72V;0;0
662629;02;21;21
662629;03;0;0
662629;11;0;0
662629;12V;9;9
662629;72V;0;0
662643;09;21;21
662643;12V;0;0
662643;23AB;0;0
662643;23SO;0;0
662643;61;35;35
662643;62;7;7
662643;64;0;0
662653;03;70;70
662653;17C;0;0
662653;21M;0;0
662653;23AB;0;0
662653;31;0;0
662653;49AM;0;0
662658;09;64;64
662658;15S;0;0
662658;17C;8;8
662658;62;8;0
662698;17C;56;56
662698;21C;0;0
662698;23PC;0;0
662698;23PM;0;0
662698;31;8;8
662698;62;16;16
662732;09;0;0
662732;10;40;30
662732;14;60;60
662732;17C;10;10
662732;20P;0;0
662732;31;0;0
662732;41;0;0
662732;49IA;0;0
662739;02;30;30
662739;05;60;60
662739;11;20;10
662739;21C;0;0
662739;21M;0;0
662739;49AM;0;0
662740;51;60;60
662756;17C;32;32
662756;22M;4;4
662756;23AB;0;0
662756;25M;4;4
662756;49AM;8;0
662756;49SN;0;0
662771;03;10;10
662771;10;0;0
662771;11;5;5
662771;12V;25;25
662771;13G;0;0
662771;49AM;5;5
662786;25M;20;20
662793;02;0;0
662793;12P;72;72
662793;25R;0;0
662793;49BO;0;0
662793;73;8;8
662794;09;10;10
662794;15S;0;0
662794;23SO;10;10
662794;61;0;0
662794;62;80;80
662795;64;0;0
662795;74J;90;90
662799;02;40;40
662799;05;40;40
662799;10;20;10
662799;17C;10;10
662799;22M;0;0
662799;23AB;0;0
662799;29AF;0;0
662799;41;0;0
662799;49AM;0;0
662799;49IA;0;0
662804;03;0;0
662804;09;0;0
662804;12V;63;63
662805;02;48;48
662805;14;24;24
662805;17C;0;0
662805;18C;0;0
662805;22M;0;0
662805;22S;0;0
662805;49AM;0;0
662805;49SN;0;0
662805;52;0;0
662805;53CO;0;0
662831;02;36;36
662831;05;9;9
662831;41;0;0
662831;51;45;45
662838;05;0;0
662838;10;100;100
662838;22M;0;0
662838;41;0;0
662859;10;0;0
662859;52;100;100
662859;61;0;0
662868;03;54;54
662868;09;0;0
662868;17C;0;0
662868;20P;18;18
662868;21O;9;9
662868;23AB;0;0
662880;02;8;8
662880;17C;12;12
662880;22M;8;8
662880;31;12;12
662880;64;0;0
662894;05;10;10
662894;52;90;90
662895;62;42;42
662895;63;28;28
662899;09;0;0
662899;61;80;80
662905;03;0;0
662905;52;0;0
662905;54;90;90
662911;02;50;50
662911;11;30;30
662911;21C;0;0
662911;62;20;20
662948;02;0;0
662948;09;0;0
662948;15S;7;7
662948;17C;14;14
662948;22M;0;0
662948;27N;42;42
662954;03;0;0
662954;05;0;0
662954;12V;0;0
662954;25M;0;0
662954;38AU;0;0
662954;52;30;30
662956;02;100;100
662956;04;0;0
662956;11;0;0
662956;14;0;0
662956;41;0;0
662956;49AM;0;0
662977;02;49;49
662977;05;14;14
662977;11;0;0
662977;17C;0;0
663011;02;16;16
663011;13G;0;0
663011;18C;4;4
663011;49AM;0;0
663011;49SN;0;0
663012;09;36;36
663012;18C;0;0
663012;49IA;0;0
663012;61;24;24
663028;05;0;0
663028;23AB;0;0
663028;52;24;24
663028;62;6;6
663042;05;63;63
663042;21M;0;0
663042;54;0;0
663042;69JC;0;0
663051;03;18;18
663051;09;72;72
663093;02;90;90
663093;05;0;0
663093;10;0;0
663093;14;0;0
663093;24;0;0
663093;51;0;0
663130;09;49;49
663130;15P;0;0
663130;61;21;21
663140;52;0;0
663140;53CO;16;16
663140;74J;4;4
663148;02;5;5
663148;05;25;25
663148;10;5;5
663148;11;5;5
663148;17C;0;0
663148;22M;0;0
663148;24;5;5
663148;25M;0;0
663148;31;0;0
663148;41;0;0
663148;49AM;0;0
663149;02;6;6
663149;12V;6;6
663149;13G;6;6
663149;25C;18;18
663149;31;0;0
663149;49BO;0;0
663149;64;0;0
663149;73;24;24
663163;02;27;27
663163;15S;36;36
663163;17C;0;0
663163;19;9;9
663163;20P;9;9
663163;49SN;0;0
663170;02;14;14
663170;03;28;28
663170;09;7;0
663170;11;7;7
663170;14;0;0
663170;15S;0;0
663170;17C;21;21
663170;20P;0;0
663170;21C;0;0
663170;41;0;0
663170;62;0;0
663172;09;20;20
663172;15S;0;0
663172;17C;20;20
663172;18M;0;0
663172;21C;0;0
663172;21O;10;10
663172;23AB;0;0
663172;61;10;10
663172;62;40;30
663189;10;0;0
663189;52;0;0
663189;64;90;90
663189;73;0;0
663195;02;20;20
663195;11;40;30
663195;12V;20;20
663195;24;10;10
663195;25M;0;0
663195;64;10;10
663195;73;0;0
663247;05;72;72
663247;21O;18;18
663247;62;0;0
663263;05;36;36
663263;17O;0;0
663263;24;0;0
663263;25B;0;0
663263;33N;18;18
663278;51;0;0
663303;03;81;81
663303;09;0;0
663303;11;0;0
663303;12V;9;9
663303;49IA;0;0
663380;02;0;0
663380;04;6;6
663380;11;6;6
663380;17C;6;6
663380;21C;0;0
663380;24;36;36
663380;25M;0;0
663409;51;20;20
663413;02;9;9
663413;03;81;81
663413;10;9;0
663413;11;18;0
663413;24;0;0
663418;02;8;8
663418;09;0;0
663418;11;8;8
663418;15S;24;24
663418;17C;40;40
663418;18C;8;0
663418;31;0;0
663420;03;20;20
663420;09;40;30
663420;10;0;0
663420;12V;50;50
663420;23SO;0;0
663424;02;25;25
663424;05;0;0
663424;10;25;25
663424;12V;0;0
663424;25C;0;0
663427;09;0;0
663427;64;0;0
663440;02;12;12
663440;51;18;18
663451;02;20;20
663451;05;0;0
663451;06;0;0
663451;14;0;0
663451;17O;10;10
663451;18C;20;0
663451;20G;0;0
663451;21C;0;0
663451;24;0;0
663451;25C;0;0
663451;29FA;20;20
663451;33N;10;10
663451;38AU;0;0
663451;41;0;0
663451;49AM;0;0
663451;52;30;30
663451;70SE;10;10
663453;09;90;90
663453;52;10;10
663468;03;72;72
663468;10;8;0
663468;51;0;0
663499;02;80;80
663499;09;0;0
663499;10;0;0
663499;12V;10;10
663499;22M;0;0
663499;23PC;10;0
663499;23SO;0;0
663499;49IA;0;0
663499;62;0;0
663499;64;0;0
663522;03;0;0
663522;09;0;0
663522;11;0;0
663522;12V;90;90
663522;17C;0;0
663522;21C;0;0
663522;24;0;0
663522;31;0;0
663522;49AM;0;0
663522;62;0;0
663529;51;90;90
663531;05;100;100
663531;21C;0;0
663531;41;0;0
663547;05;10;10
663547;10;10;10
663547;13G;0;0
663547;17C;0;0
663547;23PM;0;0
663547;49AM;0;0
663547;64;80;80
663561;02;63;63
663561;03;0;0
663561;09;0;0
663561;11;18;18
663561;21C;0;0
663561;22M;0;0
663561;23AB;0;0
663561;41;0;0
663562;09;32;16
663562;52;48;48
663562;56;8;8
663562;62;8;8
663574;17C;4;4
663574;22M;4;4
663574;23PD;12;12
663574;49AM;20;20
663580;07;0;0
663580;51;30;30
663585;02;15;15
663585;13G;5;5
663585;26OC;30;30
663585;49IA;0;0
663586;03;7;7
663586;09;49;49
663586;12V;0;0
663586;62;14;14
663601;02;60;60
663601;10;40;40
663601;12V;0;0
663601;22M;0;0
663601;49IA;0;0
663603;03;0;0
663603;09;70;70
663605;49IA;0;0
663626;02;18;18
663626;12V;0;0
663626;51;12;12
663628;09;9;9
663628;12V;27;27
663628;52;54;54
663629;09;27;27
663629;15S;9;9
663629;23AB;0;0
663629;61;27;27
663629;62;27;27
663645;02;0;0
663645;10;0;0
663645;12V;0;0
663645;25M;0;0
663645;49BO;0;0
663645;51;8;8
663645;52;64;64
663646;05;14;7
663646;15S;0;0
663646;49PM;7;7
663646;52;56;56
663646;54;0;0
663655;03;9;9
663655;09;9;9
663655;10;18;18
663655;15S;0;0
663655;17C;0;0
663655;23AB;0;0
663655;49IA;0;0
663655;52;45;45
663655;61;0;0
663661;03;24;24
663661;09;32;32
663661;11;24;24
663661;12V;0;0
663661;13G;0;0
663673;09;80;80
663673;23AB;20;20
663676;05;15;15
663676;11;0;0
663676;18C;6;6
663676;22S;0;0
663676;25C;9;9
663681;05;50;50
663681;21M;0;0
663688;40;5;5
663688;51;45;45
663699;02;40;40
663699;17C;60;60
663699;18C;0;0
663699;21C;0;0
663699;31;0;0
663699;49AM;0;0
663725;05;40;40
663736;03;0;0
663736;09;10;10
663736;12V;0;0
663736;23SO;0;0
663736;52;10;10
663736;61;80;80
663743;02;20;20
663743;10;0;0
663743;11;0;0
663743;12V;0;0
663743;14;0;0
663743;17C;60;60
663743;21C;20;10
663743;22M;0;0
663743;24;0;0
663743;31;10;0
663752;02;48;48
663752;09;0;0
663752;12V;8;8
663752;15S;24;24
663752;31;0;0
663754;02;50;50
663754;09;0;0
663754;10;30;30
663754;12V;10;10
663754;22M;0;0
663754;25M;0;0
663754;49IA;0;0
663754;51;0;0
663762;02;60;60
663762;09;10;10
663762;11;20;20
663762;15S;0;0
663762;21C;10;10
663762;23AB;0;0
663762;38AU;0;0
663762;41;0;0
663762;49AM;0;0
663774;09;100;100
663774;17C;0;0
663774;18M;10;0
663774;20P;0;0
663774;49BS;10;0
663788;09;100;100
663788;61;0;0
663820;02;80;80
663820;03;20;20
663820;18C;0;0
663820;21C;20;0
663820;23PC;0;0
663820;41;0;0
663820;49AM;0;0
663821;03;63;63
663821;12V;27;27
663852;53CO;54;54
663852;64;36;36
663868;02;54;45
663868;11;0;0
663868;17C;27;18
663868;18C;0;0
663868;21C;36;18
663872;03;0;0
663872;15S;0;0
663872;23SO;0;0
663872;31;0;0
663872;61;0;0
663872;62;0;0
663872;64;100;100
663879;02;40;40
663879;13G;5;5
663879;17C;0;0
663879;19;5;5
663879;49AM;0;0
663879;49EV;0;0
663888;02;45;45
663888;13G;9;9
663888;15S;9;0
663888;17C;45;36
663888;18C;0;0
663888;19;0;0
663888;24;0;0
663888;31;9;0
663904;02;42;42
663904;05;21;21
663904;22M;0;0
663904;49AM;7;7
663904;49PS;0;0
663910;09;81;81
663910;12V;0;0
663924;57A;30;30
663928;51;10;10
663942;02;0;0
663942;09;0;0
663942;10;90;90
663942;12V;0;0
663945;06;12;12
663945;19;16;16
663945;51;12;12
663952;02;0;0
663952;05;25;25
663952;11;10;10
663952;17C;5;5
663952;18C;15;10
663952;21C;0;0
663952;22M;0;0
663952;27C;0;0
663952;49AM;0;0
663975;02;50;50
663975;09;0;0
663975;31;0;0
663975;61;20;20
663975;62;30;30
663989;62;32;32
663989;63;48;48
663991;03;80;80
663991;09;20;10
663991;11;30;10
664037;02;10;10
664037;03;50;50
664037;09;30;30
664037;11;10;0
664037;12V;10;10
664037;24;0;0
664039;02;0;0
664039;17C;0;0
664039;22M;0;0
664039;41;0;0
664039;62;70;70
664040;03;70;70
664058;02;0;0
664058;51;30;30
664072;03;64;64
664072;09;0;0
664072;11;16;16
664072;12V;0;0
664072;22M;0;0
664100;02;90;90
664100;03;0;0
664100;24;0;0
664100;49SN;0;0
664101;06;40;40
664107;05;100;100
664107;06;0;0
664107;21M;0;0
664107;23C;0;0
664107;49BS;0;0
664132;02;4;4
664132;05;36;36
664132;10;0;0
664132;21C;0;0
664132;27C;0;0
664132;49AM;0;0
664137;03;45;45
664137;09;54;45
664137;10;0;0
664137;11;18;0
664137;49IA;0;0
664137;61;9;0
664140;02;0;0
664140;10;0;0
664140;12V;0;0
664140;25M;0;0
664140;41;0;0
664140;52;0;0
664140;73;90;90
664172;06;0;0
664172;08S;40;40
664172;40;0;0
664172;49EA;0;0
664172;51;10;10
664183;09;36;27
664183;61;45;36
664183;62;27;27
664194;02;7;7
664194;09;49;49
664194;11;14;7
664194;15S;7;7
664194;21C;0;0
664194;23AB;7;0
664194;23PC;0;0
664194;25M;0;0
664194;31;0;0
664194;41;0;0
664202;17C;54;54
664202;22M;0;0
664202;25M;0;0
664202;31;0;0
664202;49PS;0;0
664202;49SN;0;0
664210;05;100;100
664210;14;0;0
664210;21C;0;0
664210;41;0;0
664210;49AM;0;0
664256;02;10;10
664256;12V;20;20
664256;13G;0;0
664256;17C;0;0
664256;18C;0;0
664256;19;40;40
664256;25M;0;0
664256;31;20;20
664256;49AM;0;0
664262;17C;0;0
664262;21C;30;10
664262;23C;0;0
664262;23PC;0;0
664262;23PM;0;0
664262;52;90;90
664262;69JC;0;0
664289;02;10;10
664289;09;40;40
664289;11;0;0
664289;12V;0;0
664289;17C;0;0
664289;21C;0;0
664289;22M;10;10
664289;25M;10;10
664289;31;20;10
664289;49SN;0;0
664289;61;10;10
664289;73;0;0
664298;03;81;81
664298;09;0;0
664298;10;0;0
664298;12V;0;0
664298;15S;0;0
664298;22M;0;0
664298;23AB;0;0
664298;52;0;0
664298;61;9;0
664298;64;0;0
664304;02;48;48
664304;10;0;0
664304;12V;0;0
664304;14;24;24
664304;20G;0;0
664304;22M;0;0
664304;29AF;0;0
664304;49AM;0;0
664304;49PS;0;0
664316;40;12;12
664316;51;18;18
664317;12V;0;0
664317;23AB;0;0
664317;23SO;0;0
664317;24;30;30
664317;52;0;0
664317;58;10;10
664317;61;60;60
664320;02;80;80
664320;07;0;0
664320;10;20;20
664320;25C;0;0
664320;49IA;0;0
664328;02;50;50
664328;10;20;20
664328;11;10;10
664328;12V;0;0
664328;22M;10;10
664331;03;72;72
664331;09;18;18
664331;11;0;0
664351;02;54;54
664351;09;9;9
664351;10;9;9
664351;12V;18;18
664351;23PC;0;0
664351;23SO;0;0
664351;31;0;0
664351;49IA;0;0
664357;09;0;0
664357;10;9;9
664357;24;9;9
664357;61;72;72
664370;58;20;20
664376;02;0;0
664376;07;36;36
664376;10;0;0
664376;51;4;4
664382;02;0;0
664382;17C;8;8
664382;18C;8;8
664382;19;4;4
664382;23C;4;4
664382;23PM;4;4
664382;41;0;0
664382;49AM;8;8
664396;03;100;100
664396;09;0;0
664396;21C;0;0
664396;22M;0;0
664396;23AB;10;0
664396;49IA;0;0
664398;02;50;50
664398;15S;30;30
664398;17C;10;10
664398;22M;0;0
664398;24;0;0
664398;31;0;0
664398;49IA;0;0
664398;49SN;0;0
664409;05;16;16
664409;52;64;64
664423;02;0;0
664423;11;0;0
664423;12V;0;0
664423;13G;20;20
664423;15S;0;0
664423;17C;50;50
664423;21C;0;0
664423;23PM;0;0
664423;24;20;20
664423;25M;10;0
664423;31;0;0
664429;03;36;36
664429;09;27;27
664429;11;36;27
664444;05;7;7
664444;52;28;28
664444;57A;35;35
664454;03;21;21
664454;09;9;9
664454;61;0;0
664454;62;0;0
664459;10;0;0
664459;12V;15;15
664459;24;3;3
664459;25M;9;9
664459;62;0;0
664467;03;90;90
664467;11;10;0
664467;22M;0;0
664468;52;7;7
664468;54;63;63
664477;03;0;0
664477;09;0;0
664477;11;0;0
664477;61;80;80
664498;03;0;0
664498;09;10;0
664498;51;10;10
664498;52;30;30
664498;61;60;60
664501;02;9;9
664501;12V;9;9
664501;23PM;0;0
664501;25C;9;9
664501;25M;0;0
664501;33G;54;54
664501;49AE;0;0
664506;02;10;10
664506;10;70;70
664506;12V;0;0
664506;51;10;10
664506;52;0;0
664511;02;56;56
664511;03;14;14
664513;03;0;0
664513;09;100;100
664513;11;0;0
664516;02;8;8
664516;13G;16;8
664516;15S;8;8
664516;17C;56;56
664516;18C;0;0
664516;22G;0;0
664516;31;0;0
664526;02;70;70
664526;09;10;10
664526;12V;20;20
664526;13G;0;0
664526;25C;0;0
664526;31;10;0
664526;49AM;0;0
664526;49BO;0;0
664526;49EV;0;0
664526;49IA;0;0
664526;49SN;0;0
664538;02;14;14
664538;09;7;7
664538;12V;28;28
664538;17C;0;0
664538;25M;0;0
664538;31;0;0
664538;61;0;0
664538;63;0;0
664538;64;21;21
664570;05;0;0
664570;08S;0;0
664570;55;90;90
664570;57A;0;0
664584;03;60;60
664584;05;30;30
664584;21M;10;10
664584;41;0;0
664593;23SO;0;0
664593;52;0;0
664593;58;0;0
664593;62;30;30
664599;02;10;10
664629;03;9;9
664629;05;27;27
664629;11;9;0
664629;17C;0;0
664629;20G;9;9
664629;21C;9;0
664629;21O;18;18
664629;23AB;9;9
664629;31;27;18
664629;49BS;0;0
664630;10;63;63
664630;17C;9;9
664630;25M;18;18
664634;02;10;10
664634;10;90;90
664634;11;0;0
664634;22M;0;0
664634;51;0;0
664634;64;0;0
664653;02;10;10
664653;09;30;30
664653;11;0;0
664653;13G;0;0
664653;17C;60;60
664653;21C;0;0
664653;22M;0;0
664653;23PC;0;0
664653;31;10;0
664653;38AU;0;0
664653;49AM;0;0
664677;02;0;0
664677;09;0;0
664677;13G;80;80
664677;17C;10;10
664677;25C;0;0
664689;12V;0;0
664689;17C;0;0
664689;61;0;0
664689;62;60;60
664689;64;0;0
664689;73;40;40
664717;06;6;6
664717;57A;54;54
664731;02;49;49
664731;10;0;0
664731;12V;7;7
664731;25M;7;7
664731;49BO;0;0
664757;09;0;0
664757;52;9;9
664757;62;81;81
664757;64;0;0
664792;02;0;0
664792;04;9;9
664792;10;54;54
664792;11;0;0
664792;12V;9;9
664792;22M;0;0
664792;24;9;9
664792;25C;0;0
664792;25M;0;0
664792;31;0;0
664792;64;0;0
664805;03;0;0
664805;10;72;72
664805;11;0;0
664805;12V;0;0
664828;02;36;36
664828;22M;0;0
664828;52;0;0
664841;05;70;70
664843;02;40;40
664843;03;50;50
664843;09;0;0
664843;10;0;0
664843;11;0;0
664843;12V;0;0
664843;15S;0;0
664843;31;0;0
664849;09;9;9
664849;15S;9;9
664849;17C;9;9
664849;21C;0;0
664849;21O;0;0
664849;25M;0;0
664849;31;0;0
664849;49AM;0;0
664849;61;0;0
664849;62;63;63
664849;67;0;0
664850;02;81;81
664850;09;9;9
664850;12V;0;0
664850;49IA;0;0
664873;02;81;81
664873;11;9;0
664873;17C;9;9
664873;41;0;0
664889;06;100;100
664889;40;0;0
664894;02;50;50
664894;09;0;0
664894;11;10;0
664894;12V;0;0
664894;24;40;40
664894;31;0;0
664894;41;0;0
664894;49IA;0;0
664910;02;90;90
664911;02;0;0
664911;03;27;27
664911;09;45;45
664911;11;9;9
664911;12V;0;0
664917;03;0;0
664917;09;49;49
664917;52;7;7
664917;61;7;7
664917;62;0;0
664957;05;18;18
664957;06;0;0
664957;49BS;0;0
664957;54;2;2
664957;69JC;0;0
664966;02;40;40
664966;09;0;0
664966;11;20;20
664966;12V;10;10
664966;13G;0;0
664966;15P;0;0
664966;15S;20;20
664966;17C;0;0
664966;25M;0;0
664967;02;0;0
664967;09;0;0
664967;11;0;0
664967;17C;4;4
664967;21C;16;16
664967;22M;0;0
664967;23PC;4;4
664967;25M;0;0
664967;31;4;4
664967;49AM;8;8
664967;49EV;0;0
664979;03;36;36
664979;09;0;0
664979;11;0;0
664979;17C;12;12
664979;20G;0;0
664979;21O;12;12
664979;22M;0;0
664979;23AB;0;0
664985;02;0;0
664985;10;50;50
664985;11;0;0
664985;13G;0;0
664985;17C;40;40
664985;22M;0;0
664985;31;10;0
664985;49SN;0;0
664999;03;0;0
664999;09;0;0
664999;21C;0;0
664999;22M;0;0
664999;23AB;0;0
664999;23PC;0;0
664999;25M;0;0
664999;49AM;0;0
664999;52;27;27
664999;62;0;0
665001;03;0;0
665001;09;16;16
665001;17C;0;0
665001;18M;0;0
665001;20G;24;24
665001;21O;32;32
665001;23AB;8;8
665001;49RP;0;0
665001;52;0;0
665001;54;0;0
665001;61;0;0
665001;62;0;0
665028;05;0;0
665028;06;4;4
665028;57A;36;36
665035;05;72;72
665035;21M;8;8
665046;05;0;0
665046;06;80;80
665046;21M;0;0
665046;40;20;20
665046;49BS;0;0
665046;49FL;0;0
665049;09;20;20
665049;10;30;30
665049;11;50;40
665049;17C;0;0
665049;22M;0;0
665051;05;20;20
665051;14;0;0
665051;21C;0;0
665051;49AM;0;0
665051;51;10;10
665051;52;0;0
665051;53CO;30;30
665051;54;40;40
665051;69JC;0;0
665072;02;6;6
665072;11;14;14
665072;17C;0;0
665072;20G;0;0
665072;21C;0;0
665132;02;60;60
665132;11;30;20
665132;12V;0;0
665132;22M;0;0
665132;24;20;20
665135;33G;9;9
665135;33N;12;12
665135;66;9;9
665145;05;50;50
665145;13G;0;0
665145;17C;40;40
665145;21C;0;0
665145;22M;0;0
665145;23AB;0;0
665145;23C;0;0
665145;31;0;0
665145;41;0;0
665145;49AM;0;0
665145;49PM;0;0
665157;13G;0;0
665157;15S;0;0
665157;17C;90;90
665157;49SN;0;0
665181;10;6;6
665181;15S;12;12
665181;17C;0;0
665181;24;24;24
665181;31;12;12
665205;03;81;81
665205;11;9;0
665205;12V;9;9
665205;22M;0;0
665205;31;0;0
665209;02;63;63
665209;03;9;9
665209;09;9;9
665209;11;27;9
665214;06;5;5
665214;40;5;5
665214;51;40;40
665216;03;8;8
665216;09;8;8
665216;41;0;0
665216;49IA;0;0
665216;52;64;64
665243;09;0;0
665243;15S;0;0
665243;61;0;0
665243;62;90;90
