idp;a;veget;datemort;espar;ori;c13;v;w
662492;13;C;2;61;1;140;1.768;14.14
662551;1;5;2;10;0;61;0.179;88.40
662551;5;5;2;10;0;58;0.159;88.40
662551;6;5;2;10;0;29;0.023;88.41
662551;7;5;2;10;0;108;0.613;39.28
662551;8;5;2;10;0;130;0.885;14.17
662551;9;5;2;10;0;25;0.013;88.42
662569;2;5;2;03;0;24;0.011;88.42
662569;8;5;1;03;0;27;0.019;88.41
662569;14;5;2;03;0;25;0.014;88.42
662569;16;5;1;03;0;30;0.028;88.41
662569;20;5;2;03;0;33;0.039;88.41
662569;24;5;2;03;0;24;0.011;88.42
662621;4;5;1;25C;0;30;0.025;88.41
662621;5;5;1;25C;0;28;0.021;88.41
662621;7;C;2;12P;0;83;0.341;39.29
662621;8;5;2;25C;0;27;0.019;88.41
662625;6;5;1;03;0;35;0.050;88.41
662625;18;C;2;12V;1;35;0.050;88.41
662629;6;A;;72V;1;24;0.015;88.42
662698;2;C;2;23PD;1;56;0.103;88.40
662698;4;5;2;23PD;0;45;0.061;88.41
662698;5;5;2;23PD;0;59;0.117;88.40
662698;9;5;1;23PC;1;138;0.856;14.20
662698;16;A;;23PC;1;119;0.604;14.20
662732;5;5;2;10;0;97;0.476;39.29
662732;6;5;2;14;1;66;0.256;88.39
662732;9;5;2;14;0;34;0.044;88.41
662732;11;5;2;14;0;31;0.033;88.41
662732;13;5;2;10;0;89;0.401;39.29
662732;15;5;2;14;0;41;0.077;88.41
662732;18;5;2;14;0;43;0.087;88.41
662732;21;5;2;10;0;50;0.113;88.40
662740;6;5;1;51;1;43;0.065;88.41
662793;6;5;2;25M;0;24;0.014;88.42
662793;7;5;2;25M;0;24;0.014;88.42
662793;8;5;1;12P;0;27;0.020;88.41
662799;1;5;1;10;0;34;0.039;88.41
662799;18;5;2;22M;1;133;1.147;14.41
662799;20;A;;05;1;68;0.204;88.39
662799;26;5;2;10;0;32;0.032;88.41
662838;4;C;1;10;1;72;0.260;39.29
662838;12;5;1;10;1;201;1.968;14.14
662838;16;C;2;10;1;154;1.221;14.14
662838;18;C;1;10;1;168;1.433;14.14
662859;6;C;1;52;1;68;0.176;88.39
662859;7;C;1;52;1;94;0.402;39.29
662899;7;C;2;61;1;286;9.697;14.13
662899;8;C;2;09;1;148;1.568;14.14
662956;8;5;2;02;0;25;0.011;88.42
662956;9;5;2;02;0;26;0.013;88.42
662956;11;5;2;02;1;43;0.084;88.41
662956;12;5;2;02;0;27;0.016;88.41
662977;9;5;1;02;1;132;1.197;14.14
662977;13;5;2;02;1;126;1.079;14.14
663012;2;C;2;61;1;55;0.154;88.40
663012;3;C;1;09;1;218;3.808;14.14
663042;3;5;2;05;0;35;0.026;88.41
663051;10;5;1;09;1;38;0.052;88.41
663093;1;5;2;10;0;24;0.011;109.28
663093;4;5;1;10;0;38;0.054;109.27
663148;6;5;2;10;0;34;0.039;88.41
663148;9;5;2;10;0;30;0.026;88.41
663170;5;5;2;21C;0;27;0.020;88.41
663195;9;5;2;73;1;32;0.028;88.41
663247;2;5;2;05;0;27;0.013;88.41
663303;10;5;2;03;0;34;0.043;88.41
663420;3;5;2;12V;1;70;0.246;88.39
663420;10;C;2;09;0;26;0.014;88.42
663420;18;5;1;12V;1;24;0.009;88.42
663440;1;5;1;51;1;77;0.329;39.29
663453;17;5;2;52;1;109;0.586;39.28
663468;2;C;2;51;1;65;0.212;130.15
663499;7;5;1;23PC;0;33;0.031;101.79
663499;14;5;1;02;0;58;0.187;101.77
663547;9;5;1;64;1;51;0.127;88.40
663547;22;5;1;64;1;25;0.011;88.42
663586;5;5;1;62;1;53;0.151;88.40
663586;11;C;2;62;1;69;0.306;88.39
663601;8;A;;10;1;120;0.824;14.14
663655;3;5;2;52;1;60;0.128;88.40
663655;7;5;2;52;1;90;0.360;39.29
663655;14;5;1;10;1;74;0.275;39.29
663655;19;C;1;03;1;33;0.033;88.41
663655;23;5;1;52;1;120;0.749;14.14
663661;4;C;2;11;0;27;0.019;88.41
663681;1;5;2;05;0;39;0.035;88.41
663681;9;5;2;05;0;27;0.013;88.41
663681;14;5;2;05;0;49;0.063;88.40
663688;1;5;2;40;0;25;0.012;88.42
663688;2;5;2;40;0;24;0.011;88.42
663688;3;5;2;40;0;26;0.013;88.42
663688;7;5;2;40;0;25;0.012;88.42
663688;11;5;2;40;1;24;0.011;88.42
663699;4;5;1;02;0;39;0.060;88.41
663699;7;5;2;02;0;35;0.043;88.41
663699;12;5;2;02;0;37;0.052;88.41
663699;15;5;2;17C;0;30;0.031;88.41
663699;17;5;2;17C;0;38;0.065;88.41
663699;18;C;2;17C;0;38;0.065;88.41
663736;7;C;2;52;1;85;0.311;39.29
663736;14;5;2;52;1;62;0.139;88.40
663736;15;5;2;52;1;75;0.226;39.29
663736;17;5;2;52;1;66;0.163;88.39
663736;25;5;2;03;1;73;0.324;39.29
663743;16;5;1;17C;0;31;0.035;88.41
663743;28;5;1;17C;0;37;0.060;88.41
663743;33;C;1;31;0;28;0.019;88.41
663754;1;A;;12V;0;50;0.129;88.40
663754;2;A;;12V;0;46;0.105;88.41
663754;15;5;2;12V;0;30;0.031;88.41
663762;1;5;2;02;1;35;0.044;88.41
663762;4;5;2;38AU;1;42;0.042;88.41
663762;8;5;2;02;1;60;0.204;88.40
663762;13;5;2;02;1;51;0.134;88.40
663774;18;5;2;18M;1;72;0.268;39.29
663820;8;5;2;02;0;30;0.026;88.41
663820;16;5;2;02;0;35;0.043;88.41
663821;3;5;1;12V;0;57;0.172;88.40
663821;13;5;1;12V;1;37;0.056;88.41
663872;7;5;1;61;1;25;0.013;89.62
663879;2;5;2;49EV;0;29;0.017;149.88
663942;4;5;2;10;0;34;0.039;88.41
663942;7;5;1;10;0;35;0.043;88.41
663942;8;5;2;10;0;25;0.013;88.42
663942;13;5;1;10;0;33;0.036;88.41
664037;14;5;2;03;1;140;1.611;14.14
664107;21;5;2;05;1;26;0.011;88.42
664107;22;5;1;05;0;42;0.042;88.41
664140;1;5;2;25M;0;31;0.027;88.41
664140;2;5;2;25M;0;29;0.023;88.41
664140;6;5;1;25M;1;25;0.015;88.42
664140;7;5;1;73;1;29;0.019;88.41
664140;8;5;2;73;1;30;0.021;88.41
664140;9;5;2;25M;0;29;0.023;88.41
664140;14;5;1;25M;0;27;0.019;88.41
664140;26;C;2;25M;0;33;0.032;88.41
664140;28;5;2;25M;0;33;0.032;88.41
664210;18;5;1;05;1;33;0.031;88.41
664262;15;C;2;52;1;37;0.052;88.41
664304;12;5;2;10;0;40;0.062;88.41
664317;1;5;1;58;1;118;0.765;14.14
664317;3;5;1;24;1;203;3.799;14.14
664317;10;C;2;12V;1;72;0.238;39.29
664317;15;5;1;58;1;128;0.919;14.14
664317;17;5;1;58;1;117;0.750;39.28
664320;10;5;2;02;1;28;0.019;88.41
664320;13;5;2;10;0;27;0.016;88.41
664328;2;5;1;10;0;28;0.019;88.41
664328;4;5;1;10;0;46;0.095;88.41
664351;7;5;1;02;1;56;0.171;88.59
664351;11;5;2;10;0;41;0.069;88.60
664357;6;C;2;61;1;56;0.183;88.40
664370;10;5;1;58;1;129;0.924;14.14
664396;24;5;1;03;0;24;0.007;88.42
664409;3;C;2;05;1;60;0.126;88.40
664409;14;5;2;05;0;39;0.040;88.41
664409;16;5;2;05;0;59;0.121;88.40
664409;20;5;2;05;1;43;0.052;88.41
664423;5;C;2;13G;0;34;0.048;88.41
664467;10;5;1;03;0;39;0.065;88.41
664467;12;5;1;03;0;41;0.075;88.41
664501;6;A;;25C;0;41;0.054;88.41
664501;7;A;;25C;0;27;0.019;88.41
664501;8;A;;25C;1;120;0.582;14.14
664506;19;5;1;10;0;30;0.028;88.41
664506;22;5;1;10;0;27;0.020;88.41
664584;8;5;2;05;0;33;0.031;88.41
664584;12;5;2;05;0;29;0.021;88.41
664584;13;5;1;05;0;65;0.183;88.39
664629;17;5;2;05;0;29;0.021;88.41
664630;11;5;1;10;0;31;0.027;88.41
664630;20;5;1;10;0;26;0.014;88.42
664634;2;5;2;10;0;27;0.020;88.41
664634;6;C;2;10;0;37;0.052;88.41
664634;7;5;2;10;0;30;0.028;88.41
664634;12;C;2;10;0;40;0.064;88.41
664634;14;5;2;10;0;48;0.102;88.41
664634;18;5;2;10;0;42;0.073;88.41
664653;13;C;2;02;1;53;0.149;103.56
664677;26;C;2;13G;0;39;0.055;88.41
664689;2;C;2;73;1;82;0.421;39.29
664689;17;5;2;62;1;42;0.074;88.41
664689;18;5;2;62;1;43;0.080;88.41
664689;25;5;2;62;1;44;0.086;88.41
664731;9;A;;10;0;74;0.276;42.78
664731;10;A;;10;0;88;0.401;42.78
664792;14;5;1;10;0;25;0.015;88.42
664792;15;5;1;10;0;25;0.015;88.42
664805;1;5;1;10;0;67;0.221;88.39
664805;2;5;1;10;0;68;0.229;88.39
664805;3;5;1;10;0;40;0.062;88.41
664805;7;5;1;10;1;49;0.106;88.40
664805;8;5;1;10;1;27;0.018;88.41
664805;9;5;1;10;1;30;0.026;88.41
664805;10;5;1;10;1;32;0.032;88.41
664805;12;5;1;10;1;29;0.023;88.41
664805;13;5;1;10;1;62;0.185;88.40
664805;14;5;1;10;1;60;0.172;88.40
664805;19;5;1;10;0;46;0.090;88.41
664805;20;5;1;10;0;55;0.140;88.40
664805;21;5;1;10;0;68;0.229;88.39
664805;22;5;1;10;0;65;0.207;88.39
664805;23;5;1;10;0;100;0.524;39.29
664805;24;5;1;10;0;102;0.545;39.28
664805;28;5;1;10;0;68;0.229;88.39
664805;29;A;;10;0;50;0.111;88.40
664849;1;5;2;62;1;124;1.226;14.77
664894;6;5;1;24;1;45;0.108;88.41
664894;7;5;1;24;1;47;0.122;88.41
664894;9;5;1;24;1;43;0.096;88.41
664917;8;5;2;52;1;128;0.884;14.14
665049;2;C;2;10;0;78;0.337;39.29
665049;6;C;2;10;0;76;0.319;39.29
665049;7;5;2;10;0;38;0.055;88.41
665049;10;A;;11;0;43;0.079;88.41
665049;17;5;2;10;0;297;3.630;14.13
665051;8;5;1;05;0;31;0.028;91.61
665051;15;5;1;54;1;26;0.016;91.61
665072;4;5;2;11;0;27;0.020;88.41
665072;7;C;2;21C;0;28;0.022;88.41
665181;4;C;2;31;0;33;0.028;88.41
665181;7;5;1;31;0;24;0.013;88.42
665181;13;A;;31;0;29;0.021;88.41
665181;14;A;;24;1;90;0.606;39.29
665181;16;A;;24;1;92;0.638;39.29
665216;5;5;1;52;1;125;1.087;14.14
665264;5;5;1;02;1;32;0.032;88.41
665287;12;5;1;13G;0;35;0.057;116.74
665300;15;C;1;11;0;30;0.028;88.41
665318;20;5;2;02;1;120;1.030;14.14
665354;11;5;1;03;1;31;0.032;88.41
665389;4;5;2;10;0;33;0.036;88.41
665389;6;5;2;10;0;32;0.032;88.41
665389;7;5;2;10;0;38;0.054;88.41
665389;10;5;2;10;0;33;0.036;88.41
665391;6;5;2;02;1;110;0.848;45.65
665419;3;C;2;13G;0;42;0.068;88.68
665458;13;5;2;02;1;34;0.040;88.41
665490;16;C;1;62;1;42;0.069;88.41
665508;16;5;2;14;1;28;0.023;88.41
665518;12;5;1;10;0;27;0.020;88.41
665518;13;5;2;10;0;25;0.015;88.42
665518;14;5;2;10;0;25;0.015;88.42
665518;15;5;1;10;0;50;0.113;88.40
665518;24;5;1;10;0;30;0.028;88.41
665518;25;5;2;10;0;24;0.012;88.42
665518;26;5;1;10;0;28;0.022;88.41
665531;14;5;1;05;0;45;0.079;88.41
665531;15;5;1;05;0;37;0.047;88.41
665555;3;5;2;10;0;52;0.130;88.40
665555;6;C;2;10;0;45;0.089;88.41
665555;24;5;1;10;0;43;0.079;88.41
665564;2;5;1;10;0;42;0.071;88.41
665564;3;5;2;10;0;36;0.046;88.41
665564;9;5;2;10;0;24;0.011;88.42
665564;11;5;1;10;0;28;0.020;88.41
665564;21;5;2;10;0;28;0.020;88.41
665564;24;5;2;10;0;30;0.026;88.41
665564;29;5;1;10;0;33;0.036;88.41
665631;6;C;1;52;1;87;0.330;39.29
665640;3;5;1;02;1;36;0.045;88.41
665640;6;5;2;02;1;31;0.026;88.41
665658;15;5;2;09;1;33;0.033;88.41
665688;7;5;2;10;0;29;0.023;88.41
665688;13;5;2;10;0;32;0.032;88.41
665728;1;5;1;05;1;39;0.046;88.41
665732;17;5;2;14;0;40;0.072;110.30
665732;19;5;2;14;0;34;0.044;110.31
665767;14;5;2;69JC;1;39;0.031;88.41
665767;15;5;1;69JC;1;26;0.012;88.42
665847;16;5;1;02;1;37;0.053;88.41
665847;19;5;2;02;1;36;0.049;88.41
665862;11;C;1;62;1;52;0.140;88.40
665886;5;5;1;31;0;25;0.014;88.42
665896;4;5;2;62;1;26;0.013;88.42
665924;22;5;1;10;0;45;0.087;88.41
665933;7;5;1;64;1;43;0.080;88.41
665933;11;5;1;64;1;31;0.028;88.41
665933;14;5;1;64;1;41;0.069;88.41
665964;3;5;1;17C;1;39;0.070;91.14
665964;8;5;1;49AM;1;30;0.018;91.14
665969;1;5;2;05;1;34;0.028;88.41
665969;11;5;2;05;1;31;0.021;88.41
665969;16;5;2;05;1;26;0.011;88.42
665969;18;5;2;05;1;43;0.057;88.41
665969;19;5;2;05;1;28;0.014;88.41
665975;2;5;2;11;0;30;0.028;88.41
665975;5;5;1;11;0;27;0.020;88.41
665975;13;5;1;11;0;32;0.035;88.41
666027;5;5;1;61;1;25;0.013;88.42
666143;4;5;2;02;1;125;1.059;21.13
666143;5;5;2;02;1;38;0.056;94.75
666183;12;C;2;11;1;31;0.032;88.41
666217;7;5;1;17C;0;81;0.440;39.29
666217;9;5;2;10;0;33;0.036;88.41
666217;10;5;2;10;0;26;0.015;88.42
666217;17;5;2;05;0;25;0.013;88.42
666217;20;5;2;10;1;190;1.785;14.14
666217;23;5;2;10;1;38;0.054;88.41
666268;3;A;;51;1;41;0.058;88.41
666304;5;5;1;31;0;26;0.016;88.42
666304;8;5;2;10;1;147;1.113;14.14
666304;11;C;2;62;1;194;3.695;14.14
666379;12;5;2;10;0;25;0.013;89.49
666413;18;5;1;51;1;33;0.029;88.41
666414;9;5;1;17C;0;36;0.055;88.41
666414;11;5;1;17C;0;45;0.103;88.41
666414;16;5;2;18C;0;37;0.047;88.41
666414;19;5;1;17C;0;27;0.021;88.41
666492;7;C;2;14;0;87;0.485;39.29
666533;8;5;1;20G;1;30;0.023;88.41
666654;3;5;2;17C;0;27;0.021;88.41
666662;13;C;1;52;1;70;0.190;88.39
666662;15;C;1;52;1;80;0.267;39.29
666701;4;5;1;12V;1;24;0.013;88.42
666701;6;5;2;03;1;28;0.022;88.41
666710;7;5;1;12P;1;48;0.101;88.41
666710;20;C;2;52;1;73;0.211;39.29
666710;28;C;1;52;1;89;0.350;39.29
666765;6;5;1;10;0;44;0.075;88.41
666771;15;C;2;02;1;38;0.056;88.41
666792;1;5;2;12V;1;143;1.259;14.14
666833;11;A;;51;1;117;0.932;39.28
666833;13;A;;51;1;144;1.533;14.14
666851;6;A;;17C;1;111;0.910;39.45
666851;7;A;;11;1;29;0.025;88.41
666851;11;A;;11;0;34;0.042;88.41
666851;12;A;;11;0;51;0.119;88.40
666864;9;5;1;31;0;25;0.014;88.42
666885;2;5;2;17C;1;89;0.500;39.29
666885;3;5;2;17C;1;69;0.273;88.39
666896;4;5;1;24;1;40;0.079;88.41
666924;4;5;1;12P;0;29;0.027;88.41
666924;19;5;2;03;1;31;0.032;88.41
666940;8;5;1;51;1;42;0.063;88.41
666940;10;C;2;51;1;33;0.029;88.41
666940;14;C;2;51;1;28;0.016;88.41
666964;4;C;2;61;1;128;1.378;14.14
666964;6;C;2;61;1;142;1.780;14.14
666981;2;C;1;09;1;26;0.013;88.42
666981;5;C;2;62;1;125;1.330;14.14
666981;8;5;2;09;1;26;0.013;88.42
666981;26;C;2;09;1;33;0.033;88.41
666981;35;C;2;09;0;38;0.052;88.41
667007;5;5;1;56;1;148;1.733;14.14
667069;4;5;2;10;0;47;0.097;88.41
667069;6;5;2;10;0;34;0.041;88.41
667069;9;5;1;10;0;38;0.056;88.41
667069;10;C;2;10;0;35;0.045;88.41
667069;12;5;2;10;0;30;0.028;88.41
667069;18;5;2;10;0;34;0.041;88.41
667069;19;5;2;10;0;47;0.097;88.41
667069;21;5;2;10;0;34;0.041;88.41
667069;22;5;2;10;0;24;0.012;88.42
667069;23;5;2;10;0;31;0.031;88.41
667069;25;5;2;10;0;39;0.060;88.41
667077;1;5;2;10;0;28;0.020;88.41
667077;2;5;2;10;0;50;0.111;88.40
667077;3;5;1;10;0;38;0.054;88.41
667077;5;5;2;10;0;83;0.354;39.29
667077;6;5;2;10;0;76;0.293;39.29
667077;9;5;1;10;0;63;0.192;88.39
667077;10;5;1;10;0;75;0.284;39.29
667077;19;5;1;10;1;58;0.159;88.40
667077;21;C;2;10;1;157;1.265;14.14
667091;1;5;2;02;1;122;1.003;14.14
667103;1;5;1;05;0;28;0.014;88.41
667133;7;5;2;02;0;28;0.019;88.41
667185;13;5;1;63;1;28;0.020;88.41
667218;9;5;1;02;1;41;0.070;88.41
667230;2;5;1;31;0;27;0.017;88.41
667251;9;A;;52;1;92;0.507;39.29
667259;3;5;1;24;0;39;0.073;88.41
667259;8;5;1;24;0;29;0.029;88.41
667259;12;C;2;24;0;36;0.058;88.41
667259;14;5;2;24;0;24;0.014;88.42
667259;18;5;1;24;0;46;0.115;88.41
667259;21;C;2;24;0;41;0.084;88.41
667259;27;5;2;24;0;29;0.029;88.41
667259;28;5;2;24;0;30;0.033;88.41
667259;29;5;2;24;0;27;0.023;88.41
667259;34;5;2;24;0;32;0.041;88.41
667285;4;5;1;52;1;29;0.019;88.41
667285;5;5;1;52;1;27;0.015;88.41
667285;12;5;1;52;1;64;0.151;88.39
667285;14;5;1;52;1;60;0.128;88.40
667285;17;5;1;52;1;25;0.012;88.42
667285;23;5;1;52;1;30;0.021;88.41
667304;3;5;2;52;1;87;0.330;39.29
667304;4;5;1;05;1;27;0.012;88.41
667317;17;5;1;64;1;24;0.010;88.42
667331;12;5;1;64;1;28;0.019;88.41
667331;13;5;1;64;1;45;0.091;88.41
667347;12;5;2;10;0;186;1.720;14.56
667367;4;C;2;61;1;147;1.988;14.14
667409;10;5;2;03;1;114;1.019;39.28
667501;6;5;2;31;0;25;0.014;88.42
667553;7;C;2;12V;0;48;0.112;88.41
667553;14;C;1;12V;0;47;0.106;88.41
667553;15;C;1;12V;0;50;0.124;88.40
667553;16;C;1;12V;0;43;0.084;88.41
667553;18;5;1;25M;0;30;0.025;88.41
667553;25;5;1;12V;0;38;0.060;88.41
667553;27;5;1;12V;0;31;0.033;88.41
667596;4;C;2;61;1;160;2.491;14.14
667596;6;C;2;61;1;153;2.234;14.14
667624;1;C;1;12V;1;121;0.942;14.14
667644;4;5;1;10;0;24;0.011;88.42
667644;7;5;1;10;0;37;0.050;88.41
667644;9;5;1;10;0;25;0.013;88.42
667667;1;A;;62;1;184;3.277;14.14
667667;8;5;2;13G;1;48;0.105;88.41
667771;1;5;2;05;1;31;0.026;88.41
667771;4;5;2;05;1;29;0.021;88.41
667771;19;5;2;05;1;34;0.034;88.41
667778;7;5;1;06;0;28;0.015;88.41
667778;11;5;1;06;0;38;0.034;88.41
667778;13;C;2;06;1;25;0.010;88.42
667784;4;A;;09;1;150;1.818;14.14
667828;7;5;1;02;0;60;0.204;88.40
667848;4;5;2;23PM;0;26;0.017;113.08
667848;8;5;1;18C;1;31;0.028;113.07
667848;10;C;2;18C;1;42;0.066;113.07
667875;2;5;2;02;1;83;0.446;39.29
667875;8;5;1;11;1;51;0.122;88.40
667875;12;5;1;02;1;79;0.397;39.29
667875;13;5;2;11;1;29;0.025;88.41
667875;20;5;2;17C;1;35;0.053;88.41
667895;2;C;2;11;0;30;0.028;88.41
667895;6;C;2;31;0;31;0.024;88.41
667943;2;5;2;69JC;1;30;0.017;88.41
667943;12;5;2;69JC;1;31;0.018;88.41
667943;15;5;2;69JC;1;28;0.015;88.41
667982;5;5;2;11;0;28;0.023;91.93
667982;27;C;2;11;1;32;0.035;91.93
668030;5;5;2;10;0;33;0.038;88.41
668030;9;5;2;10;0;30;0.028;88.41
668030;15;5;2;10;0;24;0.012;88.42
668030;16;5;2;10;0;34;0.041;88.41
668030;22;5;2;10;0;28;0.022;88.41
668030;24;5;2;10;0;26;0.017;88.42
668045;3;5;1;02;0;24;0.011;88.42
668045;15;5;1;02;0;25;0.013;88.42
668279;3;C;2;61;1;32;0.033;102.88
668305;4;5;2;10;0;34;0.039;88.41
668305;5;5;2;10;0;36;0.047;88.41
668305;11;5;2;10;0;26;0.013;88.42
668305;14;5;1;02;0;32;0.033;88.41
668330;6;5;1;52;1;59;0.123;88.40
668339;7;5;1;21C;1;33;0.036;88.41
668366;1;5;2;51;1;33;0.028;88.41
668366;2;5;2;51;1;28;0.017;88.41
668379;20;C;2;13G;0;32;0.030;88.41
668446;2;5;1;49SN;1;30;0.018;98.43
668576;6;5;1;51;1;157;1.880;14.14
668576;12;5;2;51;1;30;0.021;88.41
668576;19;5;2;51;1;40;0.054;88.41
668699;12;5;1;02;1;94;0.595;40.87
668758;5;C;2;62;1;73;0.350;39.29
668758;10;5;2;62;1;36;0.045;88.41
668766;1;5;2;18C;1;36;0.044;88.41
668766;10;5;2;31;0;27;0.017;88.41
668766;15;5;2;31;0;24;0.013;88.42
668814;6;5;1;62;1;179;3.077;14.14
668873;13;C;1;12V;1;30;0.030;88.41
668873;14;5;1;12V;1;28;0.024;88.41
668895;1;A;;09;0;25;0.016;103.09
668939;5;5;2;10;0;30;0.025;88.41
668939;6;5;2;10;0;37;0.051;88.41
668939;7;5;2;10;0;41;0.069;88.41
668939;8;5;2;10;0;45;0.089;88.41
668944;5;5;2;05;0;41;0.054;88.41
668966;28;5;1;54;1;47;0.085;88.41
668966;33;5;1;54;1;57;0.142;88.40
668983;13;5;2;21C;0;31;0.030;88.41
668997;10;5;2;62;1;84;0.501;75.29
668999;6;5;2;10;0;31;0.029;88.41
668999;9;5;2;10;0;26;0.015;88.42
668999;10;5;2;10;0;32;0.032;88.41
668999;22;C;1;11;0;30;0.028;88.41
668999;24;A;;10;0;71;0.252;39.29
669016;3;5;2;13G;0;33;0.033;88.41
669016;15;5;2;13G;0;40;0.059;88.41
669084;15;5;2;10;0;33;0.035;88.41
669150;3;C;2;51;1;24;0.008;88.42
669189;10;5;1;02;0;27;0.017;88.41
669189;34;5;2;02;1;24;0.010;88.42
669189;36;5;2;03;1;31;0.032;88.41
669189;42;5;2;10;0;26;0.015;88.42
669189;43;5;2;10;0;24;0.011;88.42
669189;44;5;2;10;0;24;0.011;88.42
669214;5;5;1;02;0;24;0.010;88.42
669261;2;5;1;40;0;28;0.016;88.41
669261;3;5;1;40;0;29;0.017;88.41
669261;4;5;1;40;0;37;0.031;88.41
669324;4;5;1;02;1;31;0.026;88.41
669324;6;5;2;10;0;27;0.012;88.41
669324;14;5;2;52;1;118;0.718;14.14
669427;9;5;2;52;1;26;0.014;88.42
669428;1;A;;03;1;82;0.428;39.29
669428;19;5;2;52;1;130;0.919;14.14
669500;1;5;1;03;0;24;0.008;88.42
669500;13;5;1;03;0;28;0.016;88.41
669504;1;5;2;25C;0;27;0.019;88.41
669504;2;5;2;25C;0;32;0.029;88.41
669552;4;5;1;02;0;29;0.022;106.32
669552;5;5;1;02;0;30;0.025;106.32
669552;16;C;2;51;1;37;0.042;106.32
669564;8;5;1;31;1;26;0.016;88.42
669598;2;5;1;51;1;48;0.093;88.41
669598;5;5;1;51;1;32;0.026;88.41
669598;16;5;2;52;1;48;0.100;88.41
669598;21;5;1;51;1;26;0.012;88.42
669598;22;5;1;51;1;50;0.104;88.40
669598;26;5;1;51;1;29;0.018;88.41
669598;27;5;1;51;1;28;0.016;88.41
669602;10;5;2;22M;1;84;0.434;39.29
669722;1;C;2;21C;1;32;0.026;88.41
669722;5;5;1;22M;1;77;0.352;39.29
669722;7;5;2;03;1;129;1.217;14.14
669722;16;5;1;09;0;37;0.048;88.41
669722;26;C;2;03;0;41;0.068;88.41
669722;28;C;2;03;1;112;0.884;39.28
669726;3;C;2;05;1;31;0.021;88.41
669726;20;5;1;52;1;37;0.036;88.41
669743;24;5;1;25M;0;30;0.025;88.41
669743;27;5;2;25M;0;78;0.232;39.45
669770;26;C;2;09;1;41;0.081;88.41
669873;19;5;1;25M;0;37;0.042;88.41
669928;4;5;1;23SO;0;24;0.012;88.42
669928;11;5;1;23SO;0;25;0.013;88.42
669928;15;5;1;23SO;0;26;0.015;88.42
669997;7;5;1;31;0;25;0.014;88.42
669997;8;C;1;31;0;28;0.019;88.41
669997;9;5;1;17C;0;49;0.129;88.40
670021;3;5;1;10;0;28;0.020;88.41
670021;5;5;1;10;0;27;0.018;88.41
670021;7;5;2;10;0;24;0.011;88.42
670021;16;5;1;10;0;26;0.015;88.42
670021;19;5;1;10;0;25;0.013;88.42
670021;21;5;1;10;0;33;0.036;88.41
670021;24;5;1;10;0;30;0.026;88.41
670021;26;5;1;10;0;30;0.026;88.41
670070;4;5;1;61;1;120;1.217;14.14
670070;7;5;1;52;1;145;1.216;14.14
670070;13;C;2;61;1;127;1.397;14.14
670070;14;C;2;61;1;111;1.006;39.28
670070;18;C;2;61;1;97;0.721;39.29
670070;19;C;1;61;1;39;0.062;88.41
670085;6;5;2;13G;1;31;0.031;100.19
670086;17;C;2;52;1;88;0.340;39.29
670106;1;5;1;52;1;43;0.076;88.41
670106;23;5;1;52;1;28;0.025;88.41
670123;3;C;2;33G;1;127;1.060;16.49
670123;24;5;2;02;1;43;0.084;88.41
670123;25;C;2;02;0;55;0.164;88.40
670156;4;5;1;19;1;37;0.060;88.41
670172;15;5;2;03;1;136;1.404;14.14
670226;1;C;2;52;1;40;0.045;88.41
670226;2;5;2;52;1;81;0.275;39.29
670245;2;C;2;61;1;129;1.451;14.14
670245;11;5;2;09;0;31;0.027;88.41
670245;26;5;2;61;1;38;0.057;88.41
670300;15;5;1;24;0;26;0.020;88.42
670337;2;5;1;52;1;100;0.471;39.29
670337;18;5;1;52;1;126;0.849;14.14
670358;15;C;2;02;1;34;0.040;88.41
670358;21;C;2;02;1;40;0.068;88.41
670376;1;C;2;61;1;132;1.603;14.14
670376;14;C;2;61;1;76;0.408;39.29
670390;2;C;2;03;1;28;0.022;88.41
670390;15;C;2;03;1;33;0.041;88.41
670390;27;C;2;03;1;51;0.149;88.40
670423;6;5;2;61;1;28;0.020;88.41
670423;13;5;1;64;1;43;0.080;88.41
670423;18;5;2;61;1;28;0.020;88.41
670424;3;5;2;58;1;91;0.421;39.29
670424;4;5;2;58;1;95;0.465;39.29
670424;7;5;2;58;1;95;0.465;39.29
670424;11;5;2;58;1;101;0.535;39.28
670424;12;5;2;58;1;135;1.020;14.14
670424;18;5;1;58;1;98;0.500;39.29
670424;20;5;2;58;1;89;0.400;39.29
670424;21;5;2;58;1;74;0.259;39.29
670431;1;C;2;12P;0;29;0.022;88.41
670431;6;C;2;12P;0;83;0.380;39.29
670431;8;5;1;02;1;29;0.019;88.41
670431;18;5;2;02;1;28;0.016;88.41
670431;19;5;2;02;1;29;0.019;88.41
670443;7;5;2;17C;1;48;0.109;88.41
670481;13;5;2;31;0;25;0.014;88.42
670509;12;5;2;03;0;45;0.106;88.41
670526;14;5;2;05;0;32;0.031;88.41
670526;18;5;2;05;0;31;0.028;88.41
670584;25;5;2;09;1;30;0.024;88.41
670610;1;A;;51;1;125;1.093;16.49
670610;3;A;;51;1;129;1.179;16.49
670610;5;A;;51;1;114;0.875;39.28
670610;7;A;;51;1;133;1.269;16.49
670619;1;5;2;52;1;53;0.093;88.40
670623;9;5;1;49AM;0;28;0.015;88.41
670627;12;C;2;52;1;101;0.483;39.28
