idp;dateeco;obsdate;topo;obstopo;pent2;expo;masque;humus;obspedo;roche;obsroc;affroc;afpla;cailloux;cai40;text2;text1;prof2;prof1;obsprof;pcalc;pcalf;pox;ppseudo;pgley;obshydr;tsol;lign1;lign2;herb;obsveget;mousse
667926;01/06/2011;;0;;0;;0;20;;506;241;0;0;4;4;4;0;4;;2;;;;;;;52;4;9;7;;6
667930;19/04/2011;;4;;18;130;0;21;;506;241;0;0;1;1;5;4;6;2;3;;;;;;;35;10;0;3;;1
667943;03/05/2011;;4;;36;205;7;45;7;310;332;0;0;5;5;7;0;3;;1;0;0;;;;;31;8;7;7;;4
667965;15/06/2011;;3;;53;150;10;30;;230;811;0;0;2;2;4;0;4;;1;;;;;;;34;0;8;9;;2
667978;30/09/2011;;2;;13;60;0;40;;310;;0;0;0;0;9;0;4;;1;;;;;;;33;10;10;1;;1
667982;11/08/2011;;5;;80;295;0;20;1;310;332;3;2;7;7;7;0;3;;2;2;;;;;;22;2;10;4;;2
668004;03/11/2011;;8;;0;;0;40;;230;;0;0;0;0;5;4;9;5;;;;;;;;33;9;9;6;;2
668007;28/06/2011;;4;;43;358;2;99;8;110;;5;0;6;6;4;0;3;;2;;;;;;;34;4;2;7;3;0
668030;27/09/2011;;4;;24;62;0;31;;241;;0;0;3;3;9;6;5;3;3;;;3;3;;;81;7;10;7;;0
668042;19/04/2011;;7;;25;150;0;31;;230;232;0;0;1;1;6;0;9;;;;;;;;;34;7;10;2;2;1
668045;30/05/2011;;0;;0;;0;99;1;233;;0;0;0;0;1;0;9;;;;;;;;;33;3;10;9;;2
668062;26/10/2011;;4;;14;21;0;40;;330;332;0;0;6;6;7;0;5;;2;2;3;;;;;32;5;9;9;;7
668093;09/09/2011;;0;;0;;0;50;;233;;0;0;0;0;1;0;9;;;;;2;8;;;38;10;6;6;;0
668100;01/12/2010;1;0;;0;;0;31;;239;;0;0;1;1;8;7;5;3;2;;;;;;;33;7;8;4;;0
668121;17/03/2011;;7;;46;67;32;40;;938;;0;0;1;0;2;0;9;;;;;;;;;33;10;8;8;5;2
668125;05/09/2011;;5;;60;18;0;40;;230;232;0;0;3;2;4;0;9;;;;;;;;;33;2;10;1;;0
668159;27/10/2011;;2;;36;290;0;40;;330;332;0;0;5;5;7;0;5;;1;4;;;;;;32;7;10;9;;0
668234;07/12/2010;;0;;0;;0;30;;230;;0;0;0;0;7;5;8;3;2;;;2;3;;;81;6;8;6;;2
668241;06/09/2011;;4;;14;335;0;30;;110;;0;0;3;3;4;0;3;;1;;;;;;;12;5;9;5;;2
668245;11/08/2011;;4;;51;235;12;20;;230;110;0;0;2;2;4;0;8;;2;;;;;;;34;6;5;9;;0
668246;14/04/2011;;0;;0;;0;20;;506;241;0;0;0;0;5;6;8;6;2;;;3;4;;;81;4;10;3;;1
668261;20/04/2011;;5;;42;240;8;20;;110;;0;0;1;1;4;0;4;;1;;;;;;;34;3;7;4;;3
668272;13/04/2011;;0;5;0;;0;40;4;230;213;0;0;0;0;7;4;7;4;3;;;1;4;;;81;6;8;2;4;1
668279;10/05/2011;;2;6;10;240;19;22;;310;;6;5;6;6;7;0;2;;1;;;;;;;33;8;9;9;;8
668305;28/04/2011;;0;;0;;0;48;;230;;0;0;0;0;2;6;9;5;;;;0;0;;5;89;6;8;10;;0
668311;07/02/2011;;2;4;;;15;31;;330;332;0;0;4;4;7;0;2;;2;;;;;;;33;6;10;0;;0
668316;19/07/2011;;4;;7;60;0;50;;234;;0;0;0;0;6;0;9;;;;;5;7;;;38;1;10;8;;1
668327;13/05/2011;;2;;16;260;4;50;;310;;0;0;6;6;9;0;4;;2;;;;;;;33;8;10;3;;1
668330;22/02/2011;;2;;30;305;3;45;;310;;1;1;1;1;7;0;6;;2;0;3;;;;;31;7;8;8;;2
668339;05/10/2011;;4;;46;67;0;45;;330;310;0;0;1;0;9;0;9;;;0;0;;;;;31;4;9;0;3;0
668354;18/08/2011;;7;;18;340;16;31;;230;;0;0;0;0;6;0;5;;3;;;;;;;33;10;8;2;;1
668365;21/09/2011;;2;;7;370;0;40;;330;310;0;0;0;0;9;7;5;1;2;;;;;;;33;8;10;2;;0
668366;01/12/2010;;3;;5;320;0;99;1;233;;0;0;0;0;1;0;9;;;;;;;;;01;7;5;4;2;2
668376;28/04/2011;;5;;62;350;0;45;;314;;7;7;3;3;2;0;6;;1;0;0;;;;;31;4;8;3;;0
668379;03/11/2011;;4;5;20;380;0;31;7;230;182;6;6;5;5;5;0;5;;2;;;;;;1;33;8;10;8;5;7
668383;20/04/2011;;1;4;30;32;0;21;H;310;;4;3;2;2;0;0;3;;2;;;;;;;22;6;9;10;;10
668391;14/10/2011;;2;;18;320;0;40;;110;;0;0;4;4;4;0;4;;2;;;;;;;33;8;6;6;;2
668412;27/06/2011;;5;;64;270;2;31;;310;;5;5;7;7;7;0;2;;1;2;;;;;;32;8;8;6;;1
668422;02/05/2011;;0;;0;;0;18;;230;;0;0;0;0;5;0;9;;;;;0;;3;5;89;0;5;10;4;3
668433;30/09/2011;;4;;19;35;0;22;;230;110;0;0;2;2;4;0;5;;2;;;;;;;34;7;10;4;;2
668446;07/07/2011;;0;;0;;0;31;;506;241;0;0;1;1;4;0;5;;2;;;;;;;34;7;9;7;;0
668457;02/03/2011;;4;;96;80;5;31;;230;172;2;2;3;3;7;0;5;;2;;;;;;;33;7;7;4;;1
668486;20/04/2011;;7;;21;5;10;40;;930;932;0;0;1;1;7;0;5;;2;;;;;;;33;4;10;1;;1
668507;03/08/2011;;0;;0;;0;40;;310;;0;0;5;5;9;0;3;;2;2;;;;;;32;8;10;0;;0
668514;30/09/2011;;4;;7;39;0;40;;230;;0;0;0;0;7;0;9;;;;;3;4;;;81;10;10;0;;0
668542;22/11/2010;;5;;35;105;0;31;;310;;0;0;0;0;7;0;4;;2;4;;;;;;32;9;10;2;;0
668553;24/11/2010;;4;;8;305;0;30;;210;;0;0;1;0;5;0;8;;2;;;;;;;34;5;10;0;;0
668576;01/06/2011;;5;;10;220;0;21;;230;110;0;0;3;3;4;0;4;;2;;;;;;;35;7;9;6;;2
668587;23/09/2011;;0;;0;;0;40;;330;;0;0;0;0;9;0;9;;;8;8;3;;;;28;10;10;4;;0
668599;13/04/2011;;4;;61;16;20;22;;230;110;0;0;1;1;5;0;7;;2;;;;;;;34;2;10;5;;0
668617;13/08/2011;;4;;75;92;0;31;;310;;5;5;6;6;7;0;5;;2;2;5;;;;;31;5;7;6;;0
668623;04/02/2011;;4;2;32;255;0;45;;310;;3;1;3;3;7;0;4;;2;0;0;;;;;31;8;6;1;6;0
668682;24/03/2011;;4;;30;110;0;20;;230;810;1;0;1;0;4;0;9;;;;;;;;;34;7;4;9;;1
668695;14/12/2010;1;4;;13;30;0;31;;330;332;0;0;5;3;9;0;6;;2;2;3;;;;;32;7;9;3;;0
668699;10/08/2011;;0;;0;;0;40;;230;;0;0;0;0;5;0;7;;3;;;3;5;;;81;3;9;10;3;2
668730;02/12/2010;1;0;;0;;0;40;;230;;0;0;0;0;4;0;9;;;;;;;;;33;8;7;3;6;0
668757;31/01/2011;;3;2;15;200;0;45;;330;310;1;0;2;2;5;0;6;;2;0;0;;;;;31;6;5;7;;0
668758;30/09/2011;;3;;30;390;33;40;;230;811;0;0;2;2;5;4;9;7;;;;;;;;33;4;9;10;;3
668766;20/01/2011;;8;4;0;;65;55;;330;;0;0;0;0;6;0;9;;;0;0;;;;;11;5;9;9;;0
668769;03/08/2011;;4;;44;260;0;10;;230;232;0;0;2;1;4;0;7;;2;;;;;;;53;10;3;8;;5
668770;20/04/2011;;0;;0;;0;21;;230;232;0;0;1;1;2;0;7;;2;;;;;;;52;2;10;10;;3
668783;27/01/2011;;4;;45;320;6;40;;310;;2;1;5;5;5;0;3;;1;;;;;;;33;10;10;0;;0
668797;04/02/2011;1;4;;12;35;0;31;;330;310;1;0;5;5;7;0;5;;2;2;;;;;;32;2;9;2;;0
668811;09/06/2011;;4;;12;150;15;40;1;230;110;0;0;1;1;2;0;3;;3;;;;;;;34;3;9;10;3;6
668814;14/07/2011;;4;;44;55;0;40;;330;332;0;0;5;5;7;0;4;;1;2;2;;;;;31;8;10;3;;2
668819;09/02/2011;;4;;10;307;11;55;;310;;0;0;2;2;9;0;5;;2;0;0;;;;;31;7;8;4;;0
668853;25/10/2011;;0;;0;;0;31;;234;;0;0;0;0;5;6;9;7;;;;7;;;;38;7;7;3;;0
668858;23/08/2011;;0;;4;;0;31;1;230;;0;0;0;0;4;0;8;;3;;;4;7;;;38;5;10;5;;0
668873;09/09/2011;;4;;10;302;0;20;;236;241;0;0;0;0;1;2;9;3;;;;3;;;;58;2;9;5;;2
668874;23/03/2011;;3;1;35;367;0;45;;314;;2;1;1;1;4;0;5;;2;0;0;;;;;31;8;5;1;;0
668877;20/04/2011;;4;;36;350;0;40;;230;102;0;0;7;7;6;0;5;;2;;;;;;;33;4;9;8;;1
668894;20/05/2011;;0;;0;;0;40;;233;;0;0;0;0;1;2;9;2;;;;;;;;33;9;8;4;;0
668895;04/04/2011;;4;;8;310;0;31;;230;;0;0;0;0;9;6;9;6;;;;5;;;;48;1;10;3;;0
668939;18/12/2010;1;4;;53;80;0;22;;230;212;0;0;1;1;4;0;5;;2;;;;;;;34;8;10;6;;1
668944;11/05/2011;;4;;9;290;0;40;;330;332;2;0;6;6;7;0;2;;2;;;;;;;33;9;10;5;;3
668946;24/08/2011;;0;;0;;0;30;;230;;0;0;0;0;4;0;9;;;;;;;;;34;3;8;4;;1
668966;27/10/2011;;4;;15;20;0;40;;330;332;0;0;2;2;9;0;4;;2;;;;;;;33;3;9;4;;2
668980;14/10/2011;;8;;0;;0;50;;230;;0;0;0;0;7;5;9;4;;;;4;6;;;81;3;4;9;;2
668983;01/09/2011;;4;;8;313;0;50;;310;332;0;0;4;4;9;0;3;;2;;;;;;;33;9;10;8;;2
668991;13/04/2011;;4;;50;145;10;21;;230;210;1;0;4;4;6;0;4;;2;;;;;;;33;0;7;2;;0
668994;25/08/2011;;7;;0;;0;31;7;230;800;0;0;1;0;5;0;6;;2;;;1;1;;;81;7;10;6;5;1
668997;08/01/2011;;4;;25;385;8;22;;110;;0;0;1;1;4;0;9;;;;;;;;;34;5;7;5;;5
668999;25/10/2011;;4;;15;320;0;22;;506;241;0;0;2;2;4;0;5;;2;;;;;;;34;7;9;2;;0
669016;21/09/2011;;3;;46;155;2;81;H;143;;0;0;0;0;6;0;4;;1;;;3;;;5;89;0;9;10;5;0
669025;25/03/2011;;2;;0;;0;40;;506;;0;0;1;1;7;0;6;;2;;;;;;;33;2;9;9;;1
669045;12/10/2011;;1;;0;;0;20;;811;;7;6;2;2;4;0;6;;2;;;;;;;34;6;7;9;;7
669074;26/01/2011;;9;;0;;16;80;;230;;0;0;0;0;1;0;9;;;;;;;;5;83;5;10;10;;4
669080;23/12/2010;1;2;;7;10;0;31;;330;310;0;0;0;0;9;5;6;2;2;;;;;;;42;5;7;4;;0
669084;25/11/2010;;0;;0;;0;20;;236;241;0;0;0;0;1;2;9;4;;;;4;;;;58;8;10;10;;4
669139;11/05/2011;;4;;32;205;29;30;;330;604;2;0;1;0;5;0;9;;;;;;;;;34;1;10;6;;2
669150;15/12/2010;;4;;6;220;0;20;;230;810;0;0;2;2;5;4;4;3;2;;;;;;;34;4;9;8;;2
669156;06/04/2011;;0;;0;;0;21;;230;;0;0;0;0;4;1;9;7;;;;;;;;58;1;2;10;;0
669157;21/04/2011;;0;;0;;0;40;;230;;0;0;0;0;9;5;9;4;;;;4;5;;;81;8;8;7;;0
669189;28/04/2011;;0;;0;;0;30;;230;238;0;0;1;1;7;5;9;7;;;;7;8;;;38;7;8;2;;1
669196;18/05/2011;;4;;32;395;0;30;;811;;0;0;1;0;6;0;7;;2;;;;;;;34;8;8;7;;0
669210;10/11/2011;;8;;0;;0;50;;234;;0;0;0;0;6;0;9;;;;;4;5;;;81;3;9;7;;1
669214;12/10/2011;;5;;30;85;0;31;;230;110;0;0;1;0;4;0;6;;2;;;;;;;34;1;10;3;;0
669226;05/01/2011;1;4;;61;285;14;31;;330;332;0;0;4;4;7;5;4;2;2;;;;;;;33;4;10;8;6;0
669261;13/06/2011;;4;;45;40;20;22;;230;116;1;0;3;3;4;0;4;;2;;;;;;;34;1;10;1;;0
669264;19/10/2011;;0;;0;;0;50;1;230;;0;0;0;0;1;0;9;;;;;;;;;34;4;5;5;;0
669267;07/04/2011;;2;;6;55;0;22;;230;810;0;0;4;3;6;0;7;;2;;;;;;;34;0;9;3;;3
669324;09/03/2011;;2;;25;139;0;20;;110;;0;0;1;1;2;4;4;2;3;;;;;;;34;2;10;3;;1
669327;31/01/2011;;4;;7;325;0;20;1;230;;0;0;0;0;4;0;9;;;;;;;;;34;5;5;9;2;1
669336;20/01/2011;;4;;10;15;0;30;;233;;0;0;0;0;1;0;9;;;;;4;;;;38;5;10;1;;1
669381;03/06/2011;;3;;42;30;0;55;;330;310;2;2;5;5;6;0;5;;2;0;0;;;;;31;2;10;10;;5
669427;30/06/2011;;5;1;35;284;5;21;;810;;2;2;5;5;4;0;2;;2;;;;;;;34;10;8;8;;8
669428;02/08/2011;;3;;44;170;20;31;;810;;0;0;3;3;4;0;4;;3;;;;;;;34;8;10;2;;0
669451;30/05/2011;;4;;37;190;23;22;;230;232;0;0;4;3;4;0;6;;2;;;;;;;34;7;10;5;;3
669452;27/04/2011;;4;;20;42;0;22;;230;;0;0;0;0;2;0;9;;;;;3;3;;;81;1;7;10;;0
669457;18/02/2011;;2;;5;50;0;25;;330;310;1;0;6;6;7;0;3;;2;0;;;;;;31;4;6;7;4;0
669463;03/12/2010;;3;;12;167;0;55;;310;;0;0;5;5;5;0;2;;2;0;0;;;;;31;7;1;10;3;0
669466;11/06/2011;;4;;44;300;0;21;;110;;6;4;3;3;2;0;2;;2;;;;;;;51;5;7;0;;0
669467;14/07/2011;;0;;0;;0;20;;506;241;0;0;2;2;4;0;4;;2;;;1;;;;58;6;8;8;;0
669475;18/10/2011;;7;;8;30;0;31;;238;;0;0;1;1;5;0;9;;;;;;;;;33;9;10;10;;9
669476;03/02/2011;;0;;0;;0;22;;234;;0;0;0;0;6;0;9;;;;;2;2;;;81;3;10;3;;1
669492;29/06/2011;;0;;0;;0;22;;233;;0;0;0;0;1;0;8;;3;;;4;;;;38;6;5;6;;3
669500;14/03/2011;;4;;82;333;23;20;;800;;2;2;4;3;4;0;6;;1;;;;;;;34;3;10;9;;4
669504;26/10/2011;;7;6;40;145;9;21;;110;;1;1;0;0;1;0;3;;1;;;;;;;52;4;9;3;5;2
669552;31/01/2011;;2;;6;195;0;20;;230;810;0;0;1;1;6;0;4;;2;;;;;;;34;6;9;3;;2
669561;21/12/2010;1;5;;45;90;0;22;1;230;;0;0;0;0;8;4;7;6;2;;;;;;;42;8;8;9;;2
669564;17/05/2011;;4;;98;20;35;45;;407;;2;1;3;3;5;0;7;;2;0;0;;;;;29;6;9;5;;1
669582;30/06/2011;;4;;22;330;0;21;R;230;110;8;8;9;9;6;0;5;;2;;;;;;;35;0;8;9;;9
669598;20/01/2011;;0;;0;;0;22;;230;;0;0;0;0;5;4;9;3;;;;0;3;;;81;2;10;4;;3
669602;05/05/2011;;4;;59;220;14;40;;230;110;5;2;2;2;2;0;4;;2;;;;;;;34;6;9;8;;0
669604;20/09/2011;;4;;43;380;12;20;;211;178;2;0;2;2;1;0;9;;;;;;;;;51;2;9;4;;4
669624;25/08/2011;;0;;0;;0;40;;233;;0;0;0;0;1;2;9;3;;;;;;;;33;8;9;3;;2
669635;01/11/2011;;7;;16;155;11;31;;230;;0;0;0;0;4;6;9;6;;;;;;;;34;10;10;2;;0
669637;12/10/2011;;4;;9;275;0;50;;506;241;0;0;2;1;6;0;6;;2;;;1;;;;38;10;10;4;;1
669661;15/03/2011;;0;;0;;0;22;;506;241;0;0;1;1;4;0;9;;;;;;;;;34;1;9;4;;1
669680;09/03/2011;;4;;5;55;0;31;;230;;0;0;0;0;7;5;9;4;;;;4;5;;;81;4;9;1;;1
669685;12/09/2011;;4;;68;350;25;40;R;600;;0;0;10;10;0;0;2;;2;;;;;;;15;4;8;10;;10
669719;07/12/2010;1;0;;4;;0;40;;330;332;0;0;2;2;9;0;5;;2;;;;;;;33;8;8;2;;0
669722;21/06/2011;;5;;23;35;0;31;;310;;3;2;1;1;9;0;3;;2;;;;;;;33;6;10;3;;2
669723;10/03/2011;;0;;0;;0;45;;310;;2;1;6;6;7;0;3;;2;0;0;;;;;31;8;4;2;;0
669726;13/01/2011;;5;;46;125;6;45;;330;332;1;0;4;4;7;0;2;;1;0;0;;;;;31;3;10;8;;0
669743;24/03/2011;;0;;0;;0;40;;506;241;0;0;0;0;4;0;9;;;;;7;7;;;38;2;10;10;;0
669770;03/12/2010;1;0;;3;;0;31;;330;332;0;0;2;2;9;0;3;;2;;;;;;;33;2;10;0;;0
669779;06/04/2011;;4;;32;0;0;40;;310;;0;0;0;0;5;0;9;;;5;5;;;;;32;3;10;2;;1
669781;05/05/2011;;4;;62;130;0;20;;810;;2;2;7;7;6;0;7;;2;;;;;;;15;3;10;5;;0
669822;31/01/2011;;0;;0;;0;31;;233;;0;0;0;0;1;0;9;;;;;1;2;;5;81;2;8;1;;0
669864;10/06/2011;;4;2;44;126;30;31;1;110;;2;1;2;2;2;0;3;;2;;;;;;;33;7;8;3;3;0
669865;06/12/2010;;0;;0;;0;31;;230;110;0;0;1;1;7;5;5;3;2;;;1;3;;;81;8;9;4;;1
669873;29/09/2011;;0;;0;;0;31;;230;;0;0;0;0;6;0;6;;3;;;2;2;;;81;10;10;1;;1
669886;16/02/2011;;4;;50;390;19;40;;230;800;0;0;6;6;4;5;8;5;2;;;;;;;33;0;10;2;;2
669895;24/08/2011;;0;;0;;0;81;H;751;;0;0;0;0;0;0;9;;;;;;;;5;83;8;10;1;;1
669908;10/03/2011;;0;;0;;0;48;;230;;0;0;0;0;9;5;9;3;;;;0;1;;;81;6;10;4;;1
669913;01/09/2011;;2;;10;225;0;40;;310;331;0;0;5;5;7;0;4;;2;;;;;;;33;7;10;6;;1
669928;27/09/2011;;4;;63;376;0;21;;810;;0;0;3;2;5;0;9;;;;;;;;;51;1;9;10;;2
669947;04/08/2011;;0;;0;;0;20;;230;;0;0;0;0;8;2;9;7;;;;2;5;;;81;10;7;10;;4
669958;29/09/2011;;0;;0;;0;21;;230;;0;0;0;0;8;2;9;4;;;;4;5;;;87;2;8;10;;2
669970;15/09/2011;;4;;11;394;0;30;;230;241;0;0;1;2;9;4;7;6;3;;;4;;;;48;6;10;1;;1
669983;13/05/2011;;0;;0;;0;30;1;230;;0;0;0;0;2;4;9;3;;;;3;6;;;81;1;9;4;3;1
669992;29/06/2011;;2;;15;40;0;20;;230;110;0;0;1;1;4;0;5;;2;;;;;;;34;3;8;8;;0
669997;19/10/2011;;4;;7;215;0;30;;230;238;0;0;5;5;4;0;3;;2;;;;;;;34;7;9;2;;0
670012;31/05/2011;;0;;0;;0;20;;230;;0;0;0;0;7;6;9;7;;;;1;2;;;81;8;10;6;;0
670021;20/07/2011;;0;;0;;0;31;;506;241;0;0;2;2;5;0;4;;2;;;;;;;34;8;10;1;;0
670024;27/06/2011;;0;;0;;0;40;;230;;0;0;0;0;4;0;4;;3;;;4;;;;38;8;10;3;;1
670070;25/05/2011;;5;;66;328;9;22;;102;143;3;2;4;4;6;0;5;;2;;;;;;;18;5;9;5;;2
670085;12/10/2011;;7;;19;180;15;99;1;230;812;0;0;1;0;4;0;7;;2;;;4;4;;;81;5;5;3;2;1
670086;01/09/2011;;4;;23;275;0;30;;230;110;0;0;0;1;4;0;9;;;;;;;;;34;2;10;0;;0
670101;09/03/2011;;0;;0;;0;21;;233;;0;0;0;0;1;0;9;;;;;;;;;58;6;7;10;;5
670105;12/04/2011;;0;;0;;0;40;;230;;0;0;0;0;7;5;9;6;;;;1;1;;;81;7;10;9;;1
670106;30/03/2011;;5;;55;279;25;55;;310;;0;0;2;2;7;0;3;;1;0;2;;;;;31;7;10;9;;3
670123;22/09/2011;;0;;0;;0;31;;330;;0;0;0;0;9;7;9;4;;3;4;4;4;;;81;10;10;0;;0
670156;28/04/2011;;8;;0;;0;40;;230;;0;0;0;0;5;4;9;5;;;;3;4;;;81;2;9;7;;1
670159;21/04/2011;;4;;48;320;0;40;;310;332;8;4;6;6;7;0;5;;2;2;4;;;;;31;9;9;8;;7
670172;09/02/2011;;4;;6;160;0;40;;310;;0;0;5;5;9;0;4;;2;;;;;;;33;4;10;0;;0
670179;26/01/2011;;0;;0;;0;21;;233;;0;0;0;0;1;0;9;;;;;;;;;58;5;2;10;;4
670181;14/04/2011;;4;;30;265;13;20;;230;232;0;0;1;0;4;0;5;;2;;;;;;;34;5;7;8;4;0
670226;16/03/2011;;4;;25;5;10;25;;310;;2;0;9;9;6;0;4;;2;0;;;;;;15;3;9;4;;3
670245;03/05/2011;;4;4;;;0;42;;310;332;3;1;5;5;7;0;3;;2;1;;;;;;31;1;10;3;;1
670250;17/02/2011;;0;;0;;0;40;;506;241;0;0;2;2;5;0;7;;2;;;4;;;;38;9;9;2;;2
670260;12/04/2011;;0;;0;;0;40;;230;;0;0;0;0;9;5;9;2;;;;7;7;;;48;2;10;7;;1
670271;13/07/2011;;0;;0;;0;40;;506;241;0;0;3;3;4;0;5;;2;;;;;;;33;8;8;6;;1
670275;14/06/2011;;7;;54;205;58;31;;116;;7;6;1;1;4;0;3;;1;;;;;;;34;8;3;2;;0
670278;08/08/2011;;4;;6;185;0;40;;230;;0;0;0;0;2;0;4;;3;;;1;;;;38;8;10;3;;1
670298;06/05/2011;;0;;0;;0;40;;506;241;0;0;2;2;4;0;4;;2;;;;;;;33;8;10;4;;2
670300;22/12/2010;;0;;0;;0;40;;230;232;0;0;1;1;9;7;6;4;2;;;3;3;;;81;5;10;2;;1
670304;01/09/2011;;0;;0;;0;40;;230;;0;0;0;0;7;0;9;;;;;2;;;;38;9;10;2;;0
670325;20/04/2011;;4;;55;390;0;45;;332;;0;0;2;2;5;0;6;;2;0;0;;;;;31;2;7;7;3;3
670337;13/01/2011;;4;;33;30;7;45;;310;;0;0;3;3;7;0;3;;2;0;1;;;;;31;3;9;8;;4
670342;14/10/2011;;3;;12;120;0;40;;236;241;0;0;2;2;2;0;4;;2;;;;;;;33;4;10;8;;3
670357;06/09/2011;;0;;0;;0;31;7;230;213;0;0;0;0;7;6;6;3;3;;;2;3;;;81;9;9;1;;1
670358;06/01/2011;1;4;;10;180;0;30;7;230;;0;0;0;0;9;6;9;2;;;;2;4;;5;81;0;10;0;;0
670376;22/02/2011;;7;;54;125;14;31;;230;232;0;0;4;4;5;0;6;;2;;;;;;;34;5;10;6;;4
670386;10/08/2011;;7;;7;65;0;40;1;230;;0;0;0;0;3;2;6;3;3;;;5;;;;38;1;10;2;;0
670388;12/10/2011;;4;;17;121;0;40;;230;;0;0;0;0;7;0;3;;3;;;;;;;33;9;6;1;;0
670389;04/01/2011;2;4;;36;265;8;22;;230;110;3;2;5;5;2;0;6;;2;;;;;;2;34;4;10;6;;5
670390;15/09/2011;;4;;26;330;0;30;;930;102;1;0;2;2;9;0;9;;4;8;8;4;4;;;81;10;10;1;;0
670423;18/03/2011;;4;;36;110;0;21;6;230;212;1;0;1;1;1;0;9;;;;;;;;;34;0;10;0;;0
670424;20/09/2011;;3;;20;132;1;20;;110;;1;1;2;2;4;0;5;;2;;;;;;;34;2;5;9;;0
670431;19/07/2011;;4;;14;300;10;31;6;230;110;0;0;1;1;2;4;6;4;2;;;;;;;34;9;10;8;;2
670441;08/07/2011;;4;;7;147;0;22;;230;;0;0;0;0;4;0;8;;3;;;2;4;;;87;5;8;4;;1
670443;17/10/2011;;4;;90;80;0;40;;310;;3;3;3;3;7;0;4;;2;4;;;;;;32;6;10;9;;2
670445;05/07/2011;;4;;12;45;0;48;;230;212;0;0;0;0;5;6;9;5;;;;1;7;;;38;3;8;6;;0
670452;27/10/2011;;0;;0;;0;21;;230;;0;0;0;0;1;0;6;;2;;;;;;;52;5;7;2;;2
670481;10/05/2011;;4;;44;140;0;55;;330;;0;0;0;0;5;0;9;;;0;0;5;5;;;81;10;10;3;;0
670509;27/09/2011;;0;;0;;0;40;;230;;0;0;0;0;8;2;9;4;;;;1;4;;;81;8;9;10;;0
670515;25/05/2011;;4;;17;140;0;40;;230;212;0;0;1;0;5;0;7;;2;;;;;;;33;5;10;2;;0
670526;19/04/2011;;5;1;44;6;2;45;;310;;0;0;1;1;7;0;4;;3;0;2;;;;;31;6;10;4;;1
670565;26/08/2011;;4;;24;360;0;40;;310;;0;0;1;1;9;0;4;;2;;;;;;;33;7;8;3;;0
670571;30/11/2010;;4;;20;125;7;40;;230;175;0;0;0;0;9;7;8;3;2;;;;;;;33;7;7;4;4;2
670574;31/08/2011;;4;;66;235;31;31;;810;;1;0;3;2;4;0;5;;2;;;;;;;34;2;8;7;;2
670578;28/04/2011;;0;;0;;0;21;;233;;0;0;0;0;1;0;9;;;;;;;;;51;0;9;4;;3
670582;12/10/2011;;4;;13;197;0;31;;230;110;0;0;0;0;4;0;9;;;;;;;;;34;10;8;10;;8
670584;13/04/2011;;7;;61;140;11;22;;230;100;3;0;1;1;4;0;7;;2;;;;;;;34;0;10;1;;0
670602;07/04/2011;;9;4;;;48;45;;330;;0;0;0;0;2;4;9;4;;0;0;;;;;31;7;10;8;;0
670610;26/04/2011;;0;;0;;0;21;;233;;0;0;0;0;1;0;7;;3;;;;;;;58;8;4;10;;1
670615;30/05/2011;;4;;24;268;15;22;8;230;110;0;0;1;1;4;0;5;;3;;;;;;;34;4;6;10;3;3
670619;10/05/2011;;4;;43;15;1;25;;332;;0;0;6;6;9;0;5;;2;0;0;;;;;31;5;7;7;;3
670623;05/07/2011;;3;;52;140;0;40;;310;;0;0;1;1;9;0;3;;2;;;;;;;33;3;9;10;;10
670627;11/05/2011;;3;;46;70;8;45;;310;;5;4;4;4;7;0;4;;2;0;;;;;;31;8;10;3;;3
670644;06/10/2011;;0;;0;;0;20;;230;212;0;0;2;2;4;0;4;;2;;;3;;;;58;10;10;2;;0
670651;09/05/2011;;4;;7;135;0;21;;230;100;0;0;3;3;6;0;5;;2;;;;;;;34;4;8;2;;2
670665;01/12/2010;;4;;34;175;0;25;;330;310;1;0;6;6;7;0;4;;2;0;0;;;;;31;9;8;3;4;0
670700;09/03/2011;;5;;26;240;10;21;;230;212;3;3;5;5;4;0;3;;2;;;;;;;34;9;4;3;;1
670716;03/12/2010;1;4;;24;154;0;22;;506;241;0;0;3;3;5;0;4;;2;;;;;;;34;3;10;2;;1
670720;06/04/2011;;2;;8;65;0;30;;330;310;0;0;1;0;9;0;6;;2;5;5;;;;;32;10;10;0;;0
670734;14/02/2011;;4;;8;170;0;40;;230;;0;0;0;0;9;6;9;8;;;;8;8;;;48;1;10;8;;5
670762;05/09/2011;;2;;7;155;0;50;;500;;0;0;0;0;9;0;9;;;;;1;;;;88;4;10;2;;0
670777;12/10/2011;;4;;8;335;11;55;;310;;0;0;5;2;7;0;4;;2;0;0;;;;;31;2;9;10;;2
670799;08/06/2011;;0;;0;;0;50;;230;;0;0;0;0;7;6;9;7;;;;6;8;;;48;10;10;6;;0
670805;22/09/2011;;0;;0;;0;22;;230;;0;0;0;0;4;0;9;;;;;3;5;;;81;2;10;3;;1
670842;28/06/2011;;0;;0;;0;40;;230;;0;0;0;0;4;0;4;;3;;;3;;;;38;6;10;1;;0
670870;16/03/2011;;0;;0;;0;40;;230;;0;0;0;0;9;6;9;5;;;;5;5;;;81;9;10;4;;1
670881;14/09/2011;;4;;10;385;0;30;;230;110;0;0;0;0;4;0;9;;;;;;;;;34;4;10;5;;2
