idp;cd_ref;abond
470436;613563;2
470455;86297;1
470455;87143;1
470455;88582;1
470455;91630;2
470455;91692;1
470455;96691;3
470455;97478;1
470455;99815;2
470455;104409;1
470455;113142;1
470455;113665;3
470455;113744;1
470455;116672;2
470455;116704;1
470455;118865;3
470455;125981;1
470455;126582;2
470455;132735;1
470455;134391;1
470455;137161;1
470455;141576;1
470455;187444;1
470474;3853;1
470474;4754;1
470474;84999;1
470474;89304;1
470474;90669;1
470474;92242;1
470474;92606;2
470474;94164;1
470474;94959;1
470474;98865;1
470474;98921;2
470474;99334;1
470474;99373;1
470474;100142;1
470474;100225;1
470474;105017;1
470474;106581;2
470474;109104;1
470474;111859;2
470474;113703;2
470474;115016;1
470474;115655;1
470474;116043;1
470474;116216;1
470474;116265;1
470474;118016;1
470474;119097;2
470474;120717;1
470474;124306;2
470474;125006;2
470474;126035;1
470474;128832;1
470474;129666;1
470474;129669;1
470474;130692;1
470474;133800;1
470474;139584;4
470474;139698;1
470474;142029;1
470474;187444;4
470474;192690;1
470474;197932;1
470474;198902;1
470474;198911;1
470474;433976;1
470493;83267;1
470493;83420;1
470493;84458;1
470493;86305;2
470493;86869;1
470493;87915;1
470493;89304;5
470493;91886;2
470493;92876;1
470493;94164;1
470493;95567;1
470493;96659;1
470493;97434;1
470493;97490;1
470493;98865;1
470493;100142;1
470493;100225;1
470493;100787;3
470493;103514;1
470493;106595;1
470493;107786;1
470493;109104;1
470493;114416;1
470493;115076;1
470493;115156;1
470493;116043;1
470493;116265;1
470493;116704;2
470493;116751;1
470493;117262;1
470493;119097;1
470493;119698;1
470493;119977;1
470493;122630;1
470493;126035;2
470493;132522;1
470493;133726;1
470493;134708;2
470493;139147;1
470493;142069;1
470493;142189;1
470493;188909;3
470493;198631;1
470493;198879;1
470493;198911;1
470493;610995;1
470493;613563;1
470501;4446;2
470501;79783;1
470501;88775;2
470501;92282;2
470501;95563;2
470501;97947;3
470501;106854;1
470501;116265;2
470501;116762;2
470501;119097;2
470501;133800;2
470501;139584;3
470501;139596;2
470501;433976;1
470501;613135;2
470513;4754;1
470513;5922;1
470513;6058;1
470513;80605;1
470513;87501;2
470513;88775;1
470513;96667;2
470513;103514;1
470513;106581;1
470513;108718;1
470513;116192;3
470513;116265;4
470513;116774;1
470513;119097;1
470513;123708;2
470513;124205;1
470513;125535;1
470513;128114;2
470513;138850;4
470513;139596;1
470513;187444;1
470513;612609;1
470523;5873;3
470523;84110;2
470523;86305;2
470523;89200;4
470523;89304;1
470523;92876;2
470523;98921;1
470523;100787;5
470523;103245;1
470523;105966;2
470523;106581;2
470523;106828;1
470523;108421;1
470523;116142;2
470523;116751;1
470523;118016;1
470523;119097;1
470523;119698;1
470523;124346;2
470523;132707;2
470523;134348;2
470523;139596;5
470523;140175;2
470523;141412;1
470523;611652;1
470536;3853;2
470536;5426;2
470536;79734;3
470536;84112;2
470536;84999;2
470536;88905;2
470536;89200;2
470536;92606;3
470536;92876;2
470536;97947;1
470536;98921;2
470536;108361;2
470536;115156;2
470536;119977;2
470536;130953;2
470536;136705;2
470536;137072;2
470536;139584;1
470536;197281;2
470583;4754;1
470583;5922;3
470583;84999;1
470583;85903;1
470583;88775;1
470583;92606;1
470583;94164;1
470583;95558;1
470583;95563;1
470583;97947;1
470583;102900;1
470583;103514;1
470583;105044;3
470583;113702;1
470583;116216;3
470583;116265;4
470583;119097;4
470583;119149;2
470583;120717;1
470583;120720;1
470583;124306;1
470583;128938;1
470583;130692;1
470583;138781;3
470583;140980;1
470583;141317;1
470583;187444;3
470583;188909;2
470583;433976;1
470593;79734;1
470593;79763;3
470593;86289;3
470593;86305;1
470593;86601;2
470593;87143;1
470593;92501;2
470593;92606;1
470593;92876;2
470593;99798;1
470593;100787;5
470593;101188;2
470593;106026;1
470593;106565;2
470593;106595;2
470593;108003;1
470593;108361;1
470593;116096;2
470593;116142;2
470593;116411;2
470593;116751;5
470593;117526;2
470593;118016;2
470593;118073;2
470593;119698;2
470593;124306;2
470593;124346;2
470593;129083;2
470593;131776;1
470593;132707;4
470593;134348;2
470593;134708;1
470593;136969;1
470593;140175;2
470593;141049;2
470593;141412;1
470593;142268;1
470593;190462;1
470638;89304;3
470638;92606;1
470638;95558;1
470638;95563;1
470638;100787;3
470638;102901;2
470638;103514;1
470638;106581;1
470638;113696;2
470638;116089;1
470638;116265;1
470638;119097;5
470638;119977;1
470638;136705;2
470638;139596;2
470638;187444;1
470646;95567;1
470646;99334;2
470646;100787;2
470646;103514;2
470646;106581;3
470646;107217;1
470646;108718;3
470646;114416;1
470646;116265;3
470646;119097;4
470646;128268;2
470646;133800;1
470646;139584;4
470646;141317;1
470662;83481;2
470662;84264;1
470662;84472;1
470662;84534;1
470662;87143;5
470662;111840;2
470662;113142;1
470662;113148;3
470662;113748;2
470662;115016;1
470662;116672;3
470662;116704;5
470662;117526;1
470662;119698;3
470662;123987;3
470662;129092;3
470662;140175;1
470666;89304;1
470666;100787;2
470666;103514;2
470666;106581;2
470666;116265;2
470666;119097;2
470666;119698;1
470666;124346;1
470666;126035;2
470666;133800;2
470666;139584;5
470666;433976;2
470672;4754;1
470672;5350;1
470672;79734;1
470672;79763;3
470672;86169;2
470672;86289;1
470672;86305;1
470672;86601;1
470672;87720;1
470672;89155;1
470672;91886;2
470672;92467;1
470672;92501;2
470672;92606;1
470672;92876;1
470672;97490;1
470672;98425;2
470672;98921;1
470672;99798;1
470672;100356;1
470672;100787;2
470672;101188;1
470672;111289;2
470672;115624;1
470672;116096;2
470672;116142;1
470672;116751;2
470672;118016;1
470672;120753;1
470672;121334;1
470672;122254;1
470672;124805;1
470672;125981;2
470672;129083;1
470672;132707;2
470672;132735;1
470672;136969;2
470672;140175;2
470672;141045;1
470672;612609;1
470674;5922;3
470674;84458;1
470674;84534;1
470674;86305;2
470674;91886;2
470674;92606;4
470674;92876;2
470674;94164;2
470674;95567;1
470674;97490;1
470674;98921;4
470674;100142;3
470674;100225;3
470674;100310;1
470674;100787;4
470674;104076;1
470674;114612;1
470674;115016;1
470674;116043;3
470674;116142;4
470674;116751;1
470674;118073;1
470674;118993;3
470674;119097;2
470674;119373;2
470674;119418;1
470674;124205;2
470674;125006;2
470674;126035;1
470674;128268;1
470674;128832;1
470674;129305;2
470674;130953;1
470674;133652;1
470674;133800;1
470674;139388;1
470674;190355;1
470674;192690;1
470674;198911;1
470674;609982;1
470674;611652;3
470674;613130;1
470685;5873;2
470685;82738;1
470685;87964;2
470685;92497;2
470685;92501;1
470685;92876;3
470685;98921;4
470685;100310;2
470685;106838;2
470685;115110;1
470685;115156;2
470685;116142;1
470685;117774;2
470685;119585;2
470685;120717;1
470685;125535;1
470685;128268;2
470685;139698;3
470685;142031;3
470685;196579;1
470704;3853;1
470704;4397;1
470704;4946;1
470704;5873;1
470704;5922;1
470704;5998;2
470704;79734;2
470704;79783;2
470704;80137;1
470704;80990;2
470704;81192;1
470704;84112;1
470704;84230;1
470704;87964;2
470704;88905;1
470704;89200;2
470704;92606;3
470704;92876;1
470704;95558;1
470704;95567;1
470704;97947;2
470704;98921;2
470704;99488;1
470704;100142;2
470704;100787;2
470704;103514;1
470704;111859;2
470704;115655;2
470704;115865;2
470704;116012;1
470704;117201;2
470704;118016;1
470704;119097;2
470704;124306;1
470704;124814;1
470704;128832;1
470704;128924;1
470704;129305;1
470704;129666;1
470704;130692;2
470704;133652;1
470704;137072;2
470704;139596;2
470704;187444;2
470758;5922;2
470758;79333;1
470758;85903;1
470758;89304;1
470758;92606;1
470758;94164;1
470758;97947;1
470758;98865;2
470758;100142;1
470758;103514;1
470758;106581;2
470758;106846;1
470758;116265;3
470758;116762;4
470758;119097;3
470758;119149;1
470758;126035;3
470758;128268;1
470758;128832;2
470758;133800;2
470758;134702;1
470758;134893;2
470758;139584;1
470758;139596;2
470758;187444;2
470758;193276;2
470758;193689;1
470758;198911;1
470758;433976;1
470761;6013;2
470761;83528;2
470761;87501;1
470761;97947;5
470761;107800;1
470761;113703;1
470761;128345;4
470761;133800;2
470761;136969;1
470761;197212;2
470773;83481;3
470773;86297;1
470773;94177;2
470773;96659;3
470773;113142;2
470773;113148;2
470773;116704;4
470773;119373;2
470773;140175;1
470773;145597;1
470804;4754;2
470804;5426;2
470804;79734;2
470804;85903;1
470804;86305;2
470804;88905;2
470804;89200;1
470804;92876;2
470804;98921;2
470804;100787;2
470804;105966;2
470804;116043;1
470804;116142;2
470804;117860;1
470804;118016;2
470804;124346;2
470804;138781;1
470804;139584;4
470804;139596;2
470804;142031;1
470804;197281;4
470815;82979;1
470815;83481;5
470815;84345;1
470815;86297;2
470815;89164;1
470815;91715;2
470815;94164;3
470815;96659;3
470815;99736;1
470815;101080;1
470815;116265;2
470815;116704;2
470815;116751;2
470815;119097;1
470815;135273;1
470815;140175;2
470818;82979;1
470818;85774;2
470818;86289;3
470818;86297;2
470818;89164;1
470818;93217;1
470818;94437;2
470818;102235;1
470818;122132;1
470818;135225;1
470818;135273;2
470818;136974;3
470818;192551;1
470818;613563;5
470881;85903;2
470881;87501;4
470881;113703;4
470891;4754;2
470891;4917;2
470891;4946;2
470891;79783;2
470891;84999;2
470891;88775;1
470891;92606;1
470891;95558;1
470891;95563;2
470891;95567;2
470891;96208;1
470891;96545;1
470891;97947;1
470891;98056;2
470891;98921;2
470891;99488;2
470891;100142;2
470891;103553;2
470891;107880;1
470891;111859;4
470891;115813;2
470891;119097;3
470891;119149;2
470891;122028;1
470891;124814;1
470891;128268;2
470891;130692;3
470891;130831;1
470891;137072;2
470891;137522;4
470891;138781;4
470891;140980;2
470891;141317;1
470891;141462;2
470891;151786;1
470891;433976;1
470891;610995;1
470891;613135;1
470899;83481;3
470899;84345;1
470899;86297;2
470899;91692;1
470899;91715;1
470899;93864;1
470899;96659;2
470899;99736;1
470899;99812;1
470899;100142;1
470899;104409;1
470899;105321;1
470899;113148;2
470899;116704;2
470899;126006;1
470899;128215;1
470899;133652;1
470899;138850;3
470899;140175;1
470899;145597;2
470901;5426;1
470901;79734;2
470901;83267;1
470901;86289;2
470901;86305;2
470901;89304;1
470901;91886;2
470901;92501;1
470901;92876;2
470901;94164;2
470901;96698;1
470901;97947;2
470901;98921;2
470901;100787;1
470901;103245;2
470901;103514;1
470901;106581;2
470901;108718;2
470901;115156;1
470901;116043;1
470901;116142;2
470901;116265;2
470901;118016;2
470901;119373;3
470901;119698;2
470901;119977;2
470901;124814;2
470901;129087;2
470901;129968;1
470901;132707;3
470901;139596;4
470901;140175;2
470910;85903;2
470910;94164;2
470910;97947;1
470910;98425;3
470910;99529;2
470910;102901;2
470910;113703;4
470910;119097;1
470910;128345;1
470910;128938;2
470910;133800;3
470910;136969;1
470910;140338;1
470910;187444;2
470910;190355;1
470910;191740;1
470910;193276;1
470921;3853;1
470921;79783;1
470921;80990;1
470921;82637;2
470921;86305;1
470921;89200;2
470921;92606;2
470921;92876;3
470921;94626;1
470921;95563;1
470921;95567;2
470921;97947;2
470921;98865;2
470921;98921;1
470921;100787;3
470921;106581;1
470921;111859;2
470921;114611;2
470921;116043;1
470921;116142;1
470921;119097;3
470921;125006;3
470921;129666;1
470921;130692;1
470921;138781;1
470921;139596;4
470924;79734;2
470924;81295;2
470924;81569;1
470924;84524;1
470924;84999;2
470924;86305;2
470924;86733;2
470924;87933;2
470924;88905;1
470924;90338;2
470924;91120;1
470924;91258;2
470924;92606;3
470924;92876;1
470924;98250;2
470924;98717;4
470924;98921;4
470924;100142;2
470924;100225;2
470924;100310;2
470924;100787;2
470924;101202;1
470924;104076;1
470924;104528;2
470924;111859;2
470924;115076;2
470924;115655;1
470924;116407;1
470924;119097;4
470924;120717;1
470924;124814;2
470924;128268;3
470924;129305;2
470924;132571;2
470924;133968;1
470924;137072;2
470924;139596;1
470924;190355;1
470931;3853;3
470931;4946;2
470931;5873;2
470931;6013;3
470931;6120;4
470931;81569;3
470931;84999;1
470931;85903;2
470931;86305;3
470931;88905;2
470931;89200;2
470931;92606;2
470931;92876;2
470931;94626;2
470931;95558;2
470931;95567;1
470931;98921;2
470931;100225;2
470931;100787;4
470931;105966;2
470931;106581;2
470931;106595;2
470931;115156;3
470931;115655;1
470931;116142;2
470931;117860;2
470931;118016;2
470931;119097;3
470931;129087;1
470931;139584;1
470931;139596;2
470931;433976;2
470931;609982;2
470939;5426;2
470939;89200;1
470939;97947;2
470939;116265;1
470939;119097;1
470939;139584;5
470939;433976;2
470961;5922;2
470961;85904;1
470961;86305;1
470961;88775;1
470961;92242;1
470961;94164;1
470961;94959;1
470961;102235;1
470961;103320;1
470961;108698;1
470961;114297;2
470961;115865;1
470961;116043;1
470961;116936;1
470961;119097;1
470961;119977;1
470961;123512;1
470961;124205;1
470961;125014;1
470961;126035;2
470961;128114;1
470961;133652;1
470961;133800;2
470961;134108;1
470961;138781;5
470961;148222;1
470961;187444;1
470961;190443;1
470961;191740;1
470961;198911;1
470963;85903;2
470963;89200;4
470963;89304;1
470963;100787;3
470963;103514;2
470963;106581;2
470963;116265;2
470963;119097;4
470963;119698;2
470963;136705;2
470963;139596;3
470963;433976;2
470975;5426;1
470975;84458;1
470975;84524;1
470975;87143;4
470975;92501;1
470975;92606;2
470975;100142;1
470975;100787;2
470975;119097;2
470975;119698;1
470975;124034;1
470975;126628;2
470975;133968;1
470975;139596;2
470978;3853;2
470978;4397;1
470978;81569;1
470978;85903;1
470978;89200;5
470978;92606;1
470978;100787;4
470978;104889;1
470978;115156;2
470978;119097;5
470978;139596;3
470978;433976;1
470978;609982;1
470979;3853;1
470979;79734;2
470979;82637;3
470979;84112;2
470979;85152;1
470979;86289;2
470979;86305;2
470979;88691;1
470979;88905;1
470979;89200;1
470979;91886;4
470979;92282;2
470979;94626;2
470979;97490;2
470979;97947;1
470979;98865;2
470979;100225;2
470979;100787;3
470979;103320;2
470979;107880;1
470979;114297;2
470979;116142;1
470979;117748;2
470979;118073;1
470979;119097;3
470979;119149;2
470979;119977;2
470979;124346;2
470979;125535;1
470979;129305;1
470979;129666;2
470979;132707;2
470979;133652;2
470979;133655;1
470979;139584;5
471007;79734;1
471007;83481;1
471007;86083;1
471007;86288;2
471007;86305;2
471007;91886;2
471007;92467;2
471007;92501;2
471007;92876;2
471007;100225;1
471007;100787;2
471007;105312;1
471007;105966;2
471007;106595;2
471007;116043;1
471007;116142;2
471007;116600;1
471007;116704;3
471007;116751;3
471007;118073;1
471007;119373;1
471007;124346;2
471007;124453;1
471007;126582;1
471007;129092;2
471007;132707;2
471007;133382;1
471007;133726;1
471007;133929;2
471007;134893;2
471007;136969;2
471007;140175;2
471007;141317;1
471007;197047;1
471028;4754;2
471028;83481;2
471028;88349;2
471028;91715;2
471028;106581;1
471028;113142;2
471028;119097;2
471028;138850;4
471028;139596;1
471028;140175;1
471028;140338;1
471038;88775;1
471038;89304;5
471038;92876;2
471038;94164;2
471038;96191;1
471038;96208;1
471038;97947;1
471038;100225;1
471038;100787;2
471038;102901;1
471038;103316;1
471038;103514;2
471038;106581;1
471038;113703;1
471038;116043;1
471038;116142;2
471038;118073;1
471038;119097;2
471038;119373;1
471038;119698;2
471038;119977;1
471038;120717;1
471038;124306;1
471038;124798;1
471038;125006;1
471038;126035;1
471038;130692;1
471038;138781;1
471038;139596;2
471038;187444;1
471038;194615;1
471038;196360;1
471038;198911;1
471054;5426;2
471054;5873;1
471054;5922;4
471054;79734;3
471054;84110;2
471054;86289;2
471054;86305;3
471054;92501;3
471054;92606;3
471054;92876;1
471054;93308;1
471054;100787;3
471054;102352;1
471054;104076;1
471054;105966;2
471054;115865;2
471054;116096;1
471054;116265;1
471054;116751;4
471054;118073;2
471054;119097;2
471054;120753;1
471054;125006;1
471054;125981;1
471054;129083;1
471054;132707;3
471054;136969;2
471054;140175;2
471054;609982;2
471059;4754;1
471059;4946;1
471059;4952;1
471059;5093;1
471059;5426;1
471059;6013;1
471059;6115;1
471059;6120;1
471059;6468;1
471059;79783;1
471059;80990;2
471059;81192;1
471059;81295;1
471059;87540;2
471059;88819;2
471059;93101;1
471059;94626;1
471059;95563;1
471059;96208;1
471059;96546;1
471059;97947;1
471059;98717;2
471059;98865;1
471059;98921;1
471059;99518;1
471059;100215;1
471059;103329;1
471059;106846;1
471059;107072;2
471059;107090;2
471059;107795;1
471059;108718;3
471059;111859;1
471059;112975;2
471059;113579;1
471059;113806;1
471059;114297;1
471059;115813;1
471059;115993;1
471059;118016;1
471059;119149;1
471059;119977;1
471059;121792;2
471059;124306;1
471059;125981;1
471059;128345;1
471059;128938;1
471059;129669;1
471059;131226;1
471059;133652;1
471059;134362;1
471059;134893;1
471059;138781;4
471059;139274;2
471059;139584;1
471059;141317;2
471059;141412;1
471059;187494;1
471059;189373;1
471059;190580;1
471059;190854;1
471059;191166;1
471059;192690;1
471059;193276;1
471059;193498;1
471059;193689;1
471059;194288;1
471059;194615;1
471059;196360;1
471059;196529;1
471059;197047;1
471059;197825;1
471059;198631;1
471098;5426;2
471098;5873;3
471098;79734;3
471098;79779;2
471098;84110;2
471098;86305;1
471098;92501;2
471098;92876;2
471098;99373;1
471098;100787;3
471098;103734;1
471098;105966;3
471098;114416;1
471098;116043;2
471098;116142;2
471098;119097;2
471098;126628;2
471098;139584;2
471098;142031;2
471098;609982;2
471109;89304;1
471109;96667;2
471109;108718;5
471109;128114;2
471109;134702;1
471109;138850;4
471109;139596;1
471122;97947;5
471122;119097;1
471122;139584;1
471122;433976;1
471165;4754;1
471165;4932;1
471165;5426;2
471165;6120;1
471165;85903;1
471165;92606;2
471165;95567;1
471165;97947;5
471165;98921;1
471165;103514;1
471165;106581;1
471165;113703;1
471165;115016;1
471165;116043;1
471165;119097;1
471165;128345;2
471165;130692;2
471165;133800;1
471165;136969;1
471165;139584;1
471165;433976;1
471181;79734;3
471181;86305;2
471181;88905;1
471181;89200;2
471181;91258;3
471181;92501;1
471181;92606;1
471181;92876;2
471181;95567;1
471181;97947;1
471181;98921;2
471181;99488;2
471181;100142;1
471181;100787;2
471181;105966;2
471181;114612;1
471181;117860;3
471181;118993;1
471181;119097;2
471181;120717;3
471181;124814;2
471181;125006;1
471181;128268;2
471181;137072;4
471181;139584;1
471181;139596;2
471181;609982;2
471189;4754;3
471189;6111;1
471189;84999;1
471189;88775;1
471189;94164;1
471189;94959;1
471189;95558;1
471189;95563;1
471189;97947;1
471189;99529;2
471189;102901;1
471189;107795;1
471189;111859;2
471189;116265;2
471189;119097;2
471189;119149;2
471189;120720;2
471189;126035;2
471189;128345;2
471189;130692;4
471189;130953;2
471189;133800;4
471189;137522;1
471189;138781;2
471189;139584;1
471189;141317;1
471189;151786;1
471189;433976;1
471189;613135;2
471191;4754;1
471191;6120;1
471191;88775;1
471191;89304;1
471191;97947;3
471191;100787;1
471191;103514;1
471191;113703;1
471191;119097;1
471191;128345;1
471191;130692;1
471191;139584;4
471191;433976;1
471202;79333;1
471202;84112;1
471202;85903;2
471202;87501;1
471202;92282;1
471202;92606;1
471202;106581;2
471202;108421;1
471202;108718;5
471202;113702;1
471202;113703;3
471202;115016;1
471202;116265;5
471202;119097;1
471202;128345;1
471202;134702;1
471202;139584;2
471202;433976;1
471209;5426;1
471209;89200;4
471209;92864;2
471209;94626;2
471209;97947;1
471209;98921;1
471209;139596;4
471209;433976;2
471212;3853;1
471212;5426;2
471212;82637;3
471212;89200;3
471212;92606;1
471212;97947;4
471212;100787;2
471212;103514;1
471212;108421;2
471212;116043;2
471212;116265;3
471212;119097;3
471212;139584;4
471212;139596;1
471212;433976;2
471259;3853;1
471259;4754;1
471259;6013;1
471259;79783;1
471259;80990;1
471259;81192;1
471259;84999;2
471259;86101;1
471259;88470;1
471259;88905;1
471259;91378;1
471259;93101;1
471259;95558;1
471259;95567;1
471259;96508;1
471259;96545;1
471259;97947;2
471259;98717;1
471259;98921;1
471259;99488;1
471259;99518;1
471259;102098;1
471259;102235;1
471259;102934;1
471259;103298;1
471259;104528;1
471259;106574;1
471259;106839;1
471259;107072;1
471259;107158;1
471259;107800;1
471259;111859;1
471259;113407;1
471259;114616;1
471259;115813;1
471259;116902;1
471259;118397;1
471259;119097;1
471259;119149;1
471259;119977;2
471259;120772;1
471259;128345;2
471259;128520;1
471259;129033;1
471259;129666;1
471259;130692;2
471259;131226;1
471259;133968;1
471259;134108;1
471259;135074;1
471259;137072;1
471259;137522;1
471259;138781;4
471259;141317;2
471259;190854;1
471259;192235;1
471259;192432;1
471259;196001;1
471259;433976;1
471262;3853;1
471262;79734;2
471262;79783;2
471262;82637;2
471262;86305;3
471262;88905;2
471262;89200;1
471262;91378;1
471262;91886;4
471262;92282;2
471262;92497;2
471262;92501;2
471262;92606;2
471262;92864;2
471262;92876;2
471262;94626;4
471262;97434;2
471262;97947;4
471262;98865;2
471262;98921;1
471262;99488;2
471262;100787;2
471262;103316;1
471262;106581;1
471262;107880;1
471262;114297;1
471262;114611;1
471262;116043;2
471262;118016;3
471262;119097;3
471262;119149;2
471262;122028;2
471262;124034;1
471262;124306;1
471262;124346;1
471262;129305;2
471262;129666;2
471262;132457;1
471262;132707;2
471262;133652;3
471262;134893;1
471262;137072;2
471273;3853;1
471273;5922;1
471273;79734;2
471273;80990;1
471273;82738;1
471273;84999;1
471273;86289;2
471273;87501;1
471273;89200;2
471273;89304;2
471273;91258;1
471273;91908;1
471273;92606;3
471273;92876;2
471273;93308;1
471273;94164;2
471273;98921;1
471273;99334;2
471273;100225;1
471273;100310;2
471273;100787;3
471273;102900;1
471273;102901;2
471273;103245;1
471273;103514;2
471273;106581;2
471273;115655;1
471273;116142;2
471273;116265;1
471273;116411;1
471273;119097;3
471273;119698;1
471273;119991;1
471273;120717;1
471273;124034;1
471273;124205;1
471273;124814;1
471273;125006;2
471273;126035;1
471273;128114;1
471273;128268;1
471273;129669;1
471273;130953;2
471273;132911;1
471273;133652;1
471273;133969;1
471273;134362;2
471273;134702;1
471273;139274;1
471273;139596;2
471273;141214;1
471273;141412;1
471273;148222;1
471273;190355;1
471273;190854;1
471273;433976;1
471273;609982;1
471273;611652;1
471277;89200;3
471277;97947;4
471277;99488;2
471277;100787;2
471277;108537;2
471277;119097;2
471277;139584;2
471321;5426;2
471321;5873;3
471321;6120;2
471321;79734;2
471321;80590;1
471321;86289;1
471321;88905;2
471321;89200;3
471321;92876;1
471321;100787;2
471321;102900;1
471321;105966;2
471321;106581;2
471321;106595;1
471321;115655;1
471321;116012;1
471321;118073;1
471321;119097;2
471321;124346;1
471321;125535;1
471321;132707;2
471321;133652;1
471321;139596;4
471321;141412;1
471321;190854;1
471321;198902;1
471326;79734;1
471326;82103;2
471326;84540;1
471326;87143;4
471326;89180;1
471326;99735;2
471326;99761;2
471326;114595;2
471326;116751;2
471326;117787;1
471326;124306;1
471326;125981;2
471326;126582;2
471326;136969;1
471326;137161;2
471326;138843;1
471326;189578;1
471326;190355;2
471326;192551;2
471326;192690;2
471326;194177;1
471326;196618;2
471326;197264;2
471326;198911;1
471339;79783;1
471339;81569;1
471339;84999;1
471339;85903;3
471339;86101;1
471339;88753;2
471339;92242;1
471339;92606;1
471339;98921;1
471339;100787;2
471339;101300;1
471339;103514;1
471339;103772;1
471339;104160;1
471339;116142;1
471339;116265;2
471339;117201;1
471339;119097;2
471339;119977;3
471339;125006;2
471339;126035;1
471339;128268;2
471339;133652;1
471339;139596;2
471339;139698;1
471339;187444;2
471345;80990;2
471345;84999;1
471345;88775;1
471345;88905;1
471345;89200;1
471345;95563;1
471345;95567;1
471345;97947;1
471345;98921;1
471345;100225;2
471345;100787;3
471345;102901;2
471345;103514;1
471345;107880;1
471345;116142;1
471345;116265;2
471345;117860;1
471345;119097;2
471345;119550;1
471345;133652;1
471345;139274;1
471345;139584;5
471385;5922;1
471385;80990;1
471385;89200;1
471385;89304;3
471385;91382;1
471385;92606;1
471385;92876;1
471385;97434;2
471385;100787;1
471385;102900;1
471385;102901;2
471385;104173;2
471385;106581;2
471385;106698;2
471385;108718;1
471385;114416;1
471385;116043;1
471385;116142;2
471385;116265;3
471385;116411;1
471385;116754;2
471385;117201;1
471385;118016;1
471385;118073;1
471385;119097;4
471385;119373;2
471385;119698;1
471385;119952;1
471385;119991;2
471385;122073;1
471385;129669;1
471385;132457;2
471385;137541;1
471385;139274;1
471385;139596;2
471385;611652;1
471387;3853;1
471387;4397;1
471387;81541;2
471387;82637;2
471387;84112;1
471387;89304;2
471387;92606;2
471387;98921;2
471387;100787;1
471387;106595;1
471387;116043;2
471387;117860;2
471387;119097;2
471387;120717;1
471387;139698;2
471387;191982;1
471387;194322;1
471395;5426;3
471395;85903;5
471395;106581;2
471395;115156;2
471395;116043;1
471395;119097;5
471395;119977;1
471395;126035;1
471395;433976;2
471400;5922;2
471400;83481;2
471400;83617;1
471400;86305;1
471400;88349;1
471400;92876;1
471400;94164;1
471400;100787;2
471400;103514;1
471400;106581;2
471400;106828;1
471400;116265;4
471400;119097;1
471400;119698;4
471400;126035;1
471400;138850;2
471400;139596;4
471400;140175;1
471411;5426;2
471411;89200;3
471411;92501;2
471411;92606;2
471411;92876;2
471411;95567;2
471411;98865;2
471411;98921;1
471411;100225;2
471411;100787;5
471411;116142;2
471411;118016;2
471411;129083;2
471411;139584;2
471411;139596;4
471425;86305;1
471425;89304;1
471425;92606;2
471425;92876;3
471425;99334;1
471425;100310;1
471425;100787;3
471425;103514;1
471425;106581;2
471425;114297;2
471425;115076;1
471425;116109;1
471425;116142;2
471425;116265;2
471425;116600;2
471425;119097;3
471425;119698;3
471425;120717;1
471425;125006;1
471425;126035;2
471425;128268;1
471425;131776;2
471425;133652;2
471425;139596;3
471425;140175;1
471425;433976;2
471434;3853;2
471434;5873;2
471434;6120;1
471434;88766;2
471434;88905;1
471434;89200;4
471434;92606;2
471434;94626;2
471434;97947;2
471434;98921;1
471434;100787;3
471434;106581;2
471434;118016;2
471434;119097;4
471434;130692;1
471434;139596;4
471434;433976;2
471440;5426;2
471440;6120;2
471440;79783;1
471440;84112;1
471440;86305;2
471440;88318;2
471440;92497;2
471440;92501;2
471440;92606;1
471440;92876;2
471440;98921;3
471440;100787;2
471440;105966;2
471440;116142;2
471440;118073;2
471440;118993;2
471440;139596;3
471440;142031;1
471440;609982;2
471449;3853;2
471449;79783;1
471449;84999;2
471449;85903;2
471449;88775;1
471449;89200;1
471449;92606;2
471449;92876;2
471449;95558;2
471449;95563;2
471449;98921;1
471449;100225;2
471449;100787;2
471449;103514;2
471449;106581;2
471449;107795;2
471449;108537;1
471449;115156;4
471449;116043;1
471449;116142;2
471449;119097;5
471449;119977;1
471449;120720;1
471449;130953;2
471449;134702;1
471449;139584;2
471449;139596;3
471449;141317;1
471449;433976;2
471463;79783;1
471463;84112;2
471463;85903;1
471463;88905;3
471463;92501;1
471463;92606;3
471463;92876;2
471463;98865;2
471463;98921;3
471463;100787;5
471463;104076;1
471463;106581;2
471463;106595;2
471463;109506;1
471463;115156;2
471463;116043;1
471463;117774;2
471463;118016;2
471463;119097;2
471463;129083;2
471463;132707;2
471463;139596;2
471463;141768;1
471463;142031;1
471463;609982;1
471479;79783;4
471479;86305;2
471479;88470;2
471479;89200;1
471479;91886;2
471479;92501;2
471479;92606;2
471479;92864;2
471479;98921;2
471479;100225;1
471479;100310;2
471479;100787;2
471479;103514;1
471479;104076;1
471479;116142;2
471479;118073;2
471479;119097;2
471479;124814;2
471479;128268;1
471479;134708;1
471479;139596;2
471479;187444;2
471499;5426;2
471499;5873;2
471499;87915;2
471499;88775;2
471499;88905;1
471499;89200;1
471499;92606;1
471499;94164;1
471499;100787;2
471499;102900;1
471499;103514;1
471499;113703;1
471499;115156;1
471499;117860;5
471499;119097;1
471499;119977;1
471499;126035;1
471499;132707;1
471499;433976;2
471520;3853;1
471520;89200;2
471520;92606;2
471520;95558;1
