idp;cd_ref;abond
657217;192551;2
657217;196529;1
657217;197264;2
657217;197620;1
657230;4754;2
657230;84999;2
657230;85903;2
657230;88775;2
657230;94959;1
657230;103316;1
657230;106581;2
657230;106854;1
657230;108718;2
657230;116265;2
657230;119097;2
657230;128345;2
657230;138781;4
657230;139596;1
657230;141317;2
657230;193689;2
657230;433976;2
657246;4754;1
657246;4932;1
657246;4946;1
657246;6120;2
657246;79783;1
657246;85903;1
657246;89304;2
657246;92606;2
657246;94164;1
657246;95567;2
657246;97947;1
657246;98865;1
657246;98921;1
657246;100142;1
657246;106581;1
657246;108698;1
657246;111859;1
657246;113703;4
657246;115016;1
657246;116043;1
657246;119097;5
657246;124306;1
657246;125006;1
657246;126035;2
657246;129666;1
657246;133800;1
657246;187444;1
657246;188909;1
657246;197220;1
657246;433976;1
657246;610995;1
657256;5922;2
657256;6013;2
657256;6101;3
657256;85903;1
657256;87501;1
657256;89304;1
657256;97947;1
657256;103514;2
657256;108718;5
657256;113703;4
657256;116216;1
657256;116265;3
657256;119097;2
657256;126035;2
657256;128123;1
657256;130692;1
657256;134702;2
657256;138781;1
657256;139596;1
657256;141317;1
657256;433976;1
657259;3853;1
657259;81569;2
657259;84999;1
657259;86305;1
657259;88905;2
657259;89200;3
657259;91258;2
657259;92501;2
657259;92606;2
657259;92876;2
657259;94626;2
657259;95567;1
657259;100225;1
657259;100310;2
657259;100787;1
657259;108537;2
657259;114611;2
657259;116043;1
657259;116109;2
657259;116142;1
657259;119097;2
657259;137072;2
657259;139596;5
657259;141317;1
657259;609982;1
657262;4397;1
657262;79333;2
657262;79734;2
657262;84230;1
657262;86305;1
657262;88745;1
657262;88905;2
657262;89200;3
657262;90411;1
657262;91258;1
657262;91382;1
657262;91886;1
657262;92282;1
657262;92606;1
657262;92864;2
657262;94626;1
657262;95558;1
657262;97434;2
657262;97947;2
657262;98865;2
657262;98921;1
657262;99488;1
657262;100142;1
657262;100225;1
657262;100787;3
657262;102934;2
657262;103287;1
657262;103288;2
657262;103316;1
657262;106595;1
657262;107649;1
657262;112421;1
657262;112778;1
657262;115156;1
657262;115865;1
657262;117201;1
657262;117748;1
657262;118016;1
657262;119097;2
657262;119149;2
657262;119373;1
657262;119585;1
657262;120717;1
657262;122028;1
657262;124346;2
657262;124814;1
657262;129666;1
657262;133652;1
657262;134348;1
657262;139596;2
657262;187444;1
657262;193689;1
657278;3853;1
657278;4946;1
657278;6120;1
657278;80990;1
657278;89200;3
657278;89304;1
657278;91258;1
657278;92606;2
657278;92876;2
657278;94164;1
657278;95567;1
657278;98921;1
657278;99334;2
657278;100142;1
657278;100225;2
657278;100787;2
657278;102900;1
657278;104173;1
657278;105017;1
657278;106581;3
657278;106854;1
657278;107217;1
657278;114297;2
657278;115655;1
657278;116043;1
657278;116142;2
657278;117201;1
657278;117787;1
657278;118016;1
657278;119097;2
657278;120717;1
657278;123568;1
657278;124205;1
657278;125006;2
657278;125535;1
657278;126035;2
657278;128832;1
657278;129666;2
657278;133652;1
657278;133800;2
657278;137072;2
657278;139584;3
657278;139596;4
657278;151786;1
657278;433976;1
657278;609982;2
657278;610995;1
657280;79783;1
657280;82738;1
657280;92606;2
657280;94164;1
657280;97434;1
657280;97947;1
657280;98921;1
657280;99373;1
657280;102900;4
657280;103316;1
657280;103514;1
657280;105044;1
657280;115145;1
657280;116142;1
657280;116216;2
657280;116265;1
657280;117201;2
657280;119097;2
657280;119149;2
657280;119550;1
657280;119991;1
657280;120717;2
657280;125006;1
657280;125535;1
657280;128268;2
657280;134108;1
657280;139596;1
657280;148192;2
657280;151786;1
657280;187444;2
657280;190854;3
657280;192232;1
657280;194288;2
657285;4754;2
657285;5922;2
657285;79783;1
657285;85903;1
657285;87501;2
657285;88775;1
657285;94164;1
657285;99529;1
657285;102901;1
657285;107158;1
657285;113703;2
657285;116265;4
657285;119097;2
657285;124306;2
657285;126035;2
657285;128345;4
657285;130692;1
657285;133800;3
657285;138781;2
657285;141317;3
657285;187444;1
657285;188909;1
657285;194542;1
657289;79783;1
657289;92606;1
657289;92876;1
657289;94164;1
657289;103316;1
657289;105966;1
657289;106581;2
657289;108421;1
657289;116265;4
657289;119097;5
657289;126035;1
657289;613563;5
657308;3867;1
657308;5922;1
657308;6013;1
657308;87693;1
657308;88470;1
657308;88745;1
657308;92606;1
657308;94942;2
657308;97947;4
657308;99488;1
657308;99518;1
657308;102235;2
657308;103301;1
657308;104076;1
657308;105247;1
657308;106846;2
657308;113703;2
657308;115016;1
657308;115813;1
657308;119149;1
657308;120823;1
657308;124205;1
657308;124306;1
657308;126035;1
657308;129305;2
657308;129669;1
657308;130692;1
657308;130953;2
657308;137099;1
657308;138781;2
657308;139584;1
657308;141317;1
657308;192551;1
657308;198631;1
657308;198883;1
657308;610995;1
657308;612640;2
657317;79734;2
657317;81295;1
657317;86289;2
657317;89200;1
657317;92606;1
657317;92876;2
657317;100787;3
657317;106581;2
657317;114416;1
657317;116043;2
657317;116751;2
657317;119097;2
657317;133652;1
657317;139596;3
657317;142031;1
657317;433976;1
657317;609982;1
657322;5426;1
657322;5873;3
657322;6120;1
657322;79734;2
657322;84110;1
657322;89200;3
657322;89304;1
657322;98921;1
657322;100142;1
657322;100225;1
657322;100787;5
657322;102901;2
657322;106581;2
657322;106828;1
657322;115016;1
657322;115076;2
657322;117860;4
657322;119097;1
657322;119698;2
657322;120717;2
657322;139596;2
657322;609982;1
657339;84112;2
657339;86101;2
657339;89304;4
657339;92606;3
657339;95558;2
657339;99373;2
657339;100787;3
657339;103514;1
657339;119097;3
657339;120717;2
657339;128268;2
657339;133655;2
657339;136705;3
657339;139395;1
657339;139596;2
657339;139698;1
657339;145237;2
657345;4754;1
657345;5922;4
657345;102900;2
657345;106581;1
657345;108718;1
657345;115156;2
657345;116192;2
657345;116265;4
657345;119097;2
657345;119991;3
657345;128114;1
657345;134702;2
657345;138850;3
657345;139596;2
657345;140175;1
657352;5922;3
657352;79779;1
657352;79783;1
657352;80990;2
657352;84534;1
657352;85903;4
657352;86305;2
657352;88395;2
657352;88905;2
657352;89200;1
657352;92501;4
657352;92606;2
657352;92876;2
657352;98865;1
657352;98921;1
657352;100787;2
657352;105966;2
657352;106595;2
657352;115156;3
657352;115655;2
657352;116142;2
657352;118073;2
657352;119097;2
657352;119373;2
657352;126628;1
657352;129305;2
657352;132707;2
657352;133652;1
657352;139584;1
657352;609982;2
657355;79779;1
657355;79783;2
657355;89304;4
657355;95567;1
657355;98921;4
657355;99373;1
657355;103514;1
657355;106581;1
657355;108698;2
657355;113703;3
657355;116043;1
657355;116216;2
657355;116265;1
657355;119373;4
657355;124306;1
657355;133800;1
657355;139584;2
657355;140980;1
657355;141317;2
657355;610995;1
657390;79783;1
657390;85903;3
657390;87227;2
657390;94164;2
657390;95563;2
657390;97947;1
657390;99373;2
657390;103320;1
657390;103547;2
657390;103553;2
657390;108537;1
657390;115156;1
657390;116137;2
657390;116216;1
657390;119097;3
657390;119149;2
657390;119585;1
657390;119977;1
657390;120720;1
657390;128268;2
657390;129666;1
657390;134702;1
657390;138781;2
657390;139584;1
657390;187444;3
657390;193689;2
657409;6120;1
657409;79734;2
657409;82620;1
657409;82637;1
657409;86305;1
657409;86601;1
657409;87925;1
657409;92501;1
657409;92876;2
657409;95567;1
657409;97947;5
657409;98865;1
657409;98921;1
657409;100142;1
657409;100787;3
657409;102235;1
657409;106595;1
657409;113407;1
657409;114616;1
657409;116142;1
657409;116407;1
657409;116751;1
657409;117748;1
657409;118073;1
657409;119097;1
657409;121606;1
657409;124319;1
657409;124346;2
657409;125006;1
657409;125535;1
657409;126035;1
657409;129305;1
657409;133726;1
657409;133800;3
657409;134348;1
657409;137134;1
657409;139388;1
657409;139596;1
657409;189500;1
657409;190355;1
657409;195513;1
657409;198911;1
657409;611652;1
657409;613563;1
657411;4754;1
657411;80590;1
657411;85903;1
657411;88775;2
657411;89200;3
657411;89304;2
657411;94164;1
657411;94959;1
657411;97947;1
657411;100787;2
657411;102900;1
657411;103320;1
657411;103514;1
657411;106581;2
657411;116043;1
657411;116089;1
657411;116216;2
657411;118016;1
657411;119097;4
657411;125535;1
657411;126035;1
657411;139584;4
657411;190355;1
657411;433976;1
657435;4770;1
657435;5426;1
657435;85903;1
657435;89304;4
657435;97947;2
657435;115156;1
657435;119097;1
657435;133800;2
657435;139584;4
657435;433976;2
657451;84110;2
657451;86289;2
657451;87964;1
657451;88775;1
657451;88905;2
657451;89200;1
657451;89304;2
657451;90669;1
657451;98865;1
657451;100142;2
657451;100787;3
657451;102900;1
657451;103320;1
657451;103514;2
657451;106581;2
657451;116754;3
657451;117262;2
657451;119097;4
657451;119509;1
657451;119698;3
657451;126035;1
657451;128268;2
657451;139596;4
657451;140175;2
657451;141412;1
657451;433976;1
657454;84999;1
657454;86101;1
657454;86305;2
657454;89304;3
657454;92876;1
657454;103514;1
657454;116265;3
657454;119097;3
657454;119698;1
657454;128114;1
657454;129666;1
657454;134348;2
657454;139274;1
657454;139596;4
657454;187444;2
657454;433976;1
657470;84112;2
657470;85903;2
657470;89304;2
657470;91289;2
657470;92606;2
657470;92876;2
657470;94164;2
657470;96208;2
657470;98921;4
657470;99373;2
657470;100787;3
657470;101300;2
657470;104903;2
657470;105966;2
657470;107072;2
657470;116142;2
657470;119097;3
657470;119550;2
657470;119698;3
657470;120717;3
657470;128268;3
657470;131460;2
657470;134708;1
657470;139596;2
657470;139698;3
657470;151786;2
657470;189406;1
657470;198226;2
657472;84279;1
657472;86288;1
657472;87446;2
657472;91630;1
657472;91867;1
657472;100787;2
657472;112061;1
657472;113148;2
657472;113665;1
657472;116142;1
657472;116704;2
657472;116751;4
657472;123987;2
657472;124453;2
657472;125981;1
657472;140175;1
657484;5426;1
657484;5922;2
657484;6120;4
657484;79734;1
657484;86305;2
657484;92501;2
657484;92876;2
657484;100225;1
657484;100787;4
657484;105966;3
657484;115655;1
657484;116043;1
657484;116096;1
657484;116142;1
657484;116265;2
657484;116407;1
657484;116751;2
657484;118016;3
657484;118073;1
657484;119373;5
657484;124319;1
657484;124346;2
657484;125816;1
657484;129083;1
657484;132707;5
657484;139596;3
657484;140175;1
657499;79734;2
657499;79783;2
657499;86305;3
657499;88691;2
657499;89200;3
657499;92501;2
657499;92606;2
657499;92864;2
657499;97434;1
657499;97947;2
657499;98865;2
657499;98921;2
657499;100787;2
657499;102934;1
657499;103316;2
657499;116600;1
657499;119097;2
657499;119149;2
657499;124306;2
657499;132707;2
657499;133652;2
657499;133726;1
657499;134348;1
657499;141768;1
657503;3853;1
657503;81569;2
657503;84999;2
657503;88766;1
657503;89200;1
657503;92606;2
657503;92876;3
657503;95558;1
657503;95567;2
657503;98717;1
657503;98921;2
657503;99334;2
657503;100225;2
657503;100787;2
657503;102901;1
657503;103514;1
657503;106581;1
657503;107217;2
657503;111859;2
657503;116043;1
657503;116142;2
657503;119097;3
657503;119977;1
657503;120720;1
657503;125006;2
657503;129305;1
657503;130692;1
657503;134702;1
657503;139596;2
657503;187444;2
657503;193689;1
657513;85903;1
657513;87501;2
657513;88775;2
657513;89304;3
657513;108718;2
657513;116265;4
657513;119097;2
657513;130953;2
657513;139584;4
657521;6058;1
657521;6101;3
657521;87501;1
657521;96667;2
657521;116192;2
657521;116265;5
657521;116754;2
657521;128114;3
657521;138850;1
657550;79333;1
657550;88905;1
657550;89200;4
657550;95567;1
657550;97947;2
657550;103514;1
657550;106581;1
657550;119097;2
657550;139584;2
657560;5350;2
657560;5426;1
657560;5922;3
657560;6033;2
657560;84306;1
657560;86169;2
657560;86289;3
657560;86490;2
657560;89155;2
657560;90278;2
657560;92501;1
657560;96691;1
657560;97141;2
657560;98921;1
657560;100356;2
657560;100787;1
657560;102352;2
657560;102842;2
657560;103514;1
657560;104076;1
657560;105966;2
657560;109838;2
657560;111289;1
657560;113596;1
657560;113703;3
657560;115624;2
657560;115998;2
657560;116142;1
657560;116751;2
657560;119097;1
657560;120753;2
657560;121334;1
657560;124346;1
657560;125981;2
657560;129083;2
657560;132707;3
657560;132911;2
657560;136969;3
657560;140175;2
657560;187444;2
657560;190057;2
657560;190873;2
657560;192551;3
657560;194177;2
657560;197619;2
657560;198449;1
657568;3853;1
657568;4754;1
657568;4932;1
657568;5873;1
657568;5922;1
657568;86289;1
657568;94164;1
657568;95567;1
657568;97947;1
657568;98921;1
657568;100551;1
657568;104528;1
657568;113703;3
657568;116043;1
657568;118073;1
657568;119097;4
657568;119149;4
657568;120717;2
657568;120720;2
657568;124306;2
657568;125006;2
657568;128832;1
657568;130692;1
657568;133800;1
657568;138781;1
657568;141317;3
657568;187444;1
657568;191518;1
657568;197932;1
657568;433976;1
657573;4754;1
657573;6111;2
657573;97947;5
657573;124306;1
657573;133800;1
657573;433976;1
657597;79734;3
657597;79783;1
657597;83503;1
657597;86305;3
657597;86733;2
657597;88905;2
657597;89200;4
657597;92606;2
657597;92864;2
657597;94626;2
657597;97947;2
657597;98865;2
657597;98921;2
657597;100787;2
657597;102934;2
657597;103316;1
657597;103320;1
657597;114297;2
657597;119097;4
657597;119149;2
657597;119977;2
657597;120720;1
657597;130953;2
657597;133652;2
657645;82103;1
657645;83171;1
657645;86601;2
657645;87143;5
657645;88582;1
657645;92631;1
657645;92876;1
657645;94092;1
657645;97478;1
657645;99815;1
657645;100787;1
657645;101188;1
657645;104409;1
657645;106565;1
657645;113148;1
657645;113748;2
657645;114612;1
657645;116096;2
657645;116142;1
657645;116704;5
657645;116751;2
657645;118073;1
657645;119698;1
657645;125981;2
657645;126008;1
657645;126582;1
657645;129083;1
657645;132735;2
657645;136643;1
657645;140175;1
657645;192551;1
657645;192690;1
657645;193132;1
657645;198911;1
657649;5922;4
657649;6058;2
657649;87501;2
657649;96667;1
657649;96691;1
657649;96695;1
657649;108718;5
657649;116265;4
657649;116754;1
657649;128114;1
657649;130953;1
657649;138850;3
657668;86289;2
657668;89304;2
657668;92501;2
657668;92606;1
657668;92876;1
657668;98921;1
657668;100787;2
657668;104076;1
657668;105966;3
657668;113703;3
657668;116043;1
657668;116142;1
657668;116265;2
657668;116751;4
657668;118073;1
657668;119373;2
657668;124319;2
657668;124346;1
657668;125981;1
657668;126628;1
657668;129083;2
657668;132707;2
657668;133652;1
657668;134702;1
657668;136969;2
657668;138850;2
657668;140175;2
657668;142031;1
657668;190093;1
657668;611652;1
657674;5173;2
657674;5873;1
657674;79734;2
657674;79783;1
657674;81295;1
657674;84110;2
657674;84524;1
657674;87143;4
657674;89200;2
657674;99373;1
657674;100787;3
657674;106546;1
657674;116751;3
657674;119698;1
657674;120717;1
657674;126628;2
657674;139698;1
657695;80358;3
657695;84999;2
657695;85903;1
657695;88753;2
657695;91258;3
657695;92606;3
657695;95558;1
657695;95567;2
657695;98921;4
657695;99373;3
657695;100142;2
657695;100225;2
657695;100787;3
657695;103031;1
657695;103142;2
657695;103514;2
657695;116043;1
657695;119977;3
657695;120717;2
657695;126035;2
657695;128268;3
657695;133652;2
657695;139395;2
657695;139596;3
657695;609982;2
657752;89200;1
657752;92606;3
657752;92876;1
657752;100787;2
657752;106581;2
657752;116043;1
657752;119097;4
657752;126035;1
657752;133800;2
657752;139584;2
657752;139596;4
657763;82922;2
657763;86289;3
657763;87143;5
657763;89968;2
657763;94164;3
657763;98280;3
657763;104409;4
657763;104410;4
657763;104680;3
657763;113148;3
657763;116751;2
657763;117526;2
657763;120908;2
657763;126582;4
657763;134415;3
657774;3853;2
657774;79783;2
657774;84999;1
657774;88905;2
657774;89200;5
657774;94626;1
657774;95558;2
657774;95563;1
657774;119097;2
657774;433976;1
657775;4754;1
657775;88775;1
657775;89304;2
657775;92876;1
657775;100787;2
657775;103514;2
657775;106581;2
657775;108718;1
657775;113703;2
657775;115016;1
657775;116265;3
657775;119097;2
657775;124346;2
657775;138850;4
657775;139584;1
657775;139596;2
657775;433976;2
657779;3853;1
657779;5873;3
657779;84112;2
657779;89200;3
657779;89304;5
657779;91886;1
657779;92606;2
657779;92876;2
657779;99373;1
657779;100142;1
657779;100787;2
657779;103514;1
657779;106581;2
657779;116043;1
657779;119097;2
657779;119698;2
657779;120717;1
657779;124346;1
657779;136705;1
657779;139584;2
657779;194322;1
657795;4754;2
657795;6013;2
657795;6033;2
657795;82103;3
657795;86305;2
657795;99735;2
657795;101188;1
657795;105966;1
657795;113703;5
657795;116751;1
657795;125981;1
657795;126008;1
657795;129083;2
657795;130715;1
657795;132395;1
657795;132839;1
657795;136969;2
657795;137161;1
657795;138843;2
657795;139882;1
657795;140175;1
657795;197264;1
657801;5426;2
657801;6058;1
657801;84999;1
657801;85903;1
657801;86101;1
657801;88775;1
657801;89304;1
657801;90411;1
657801;95558;1
657801;97947;1
657801;103514;1
657801;106581;1
657801;113444;5
657801;116265;1
657801;130692;2
657801;139584;1
657801;141317;1
657803;5873;1
657803;79734;1
657803;79783;4
657803;86305;2
657803;88905;2
657803;89200;2
657803;92501;1
657803;92606;2
657803;92876;2
657803;97947;1
657803;98921;2
657803;99488;2
657803;100225;2
657803;100787;5
657803;106595;2
657803;114611;2
657803;116142;2
657803;117748;3
657803;117787;2
657803;118016;1
657803;120717;1
657803;129083;1
657803;129666;2
657803;139584;2
657803;609982;2
657804;80990;1
657804;81295;2
657804;81569;3
657804;82738;1
657804;84110;2
657804;85152;1
657804;86305;2
657804;87964;1
657804;88833;2
657804;92501;2
657804;92876;2
657804;97434;1
657804;98717;1
657804;98921;3
657804;99373;2
657804;100787;1
657804;103031;1
657804;103772;1
657804;107072;1
657804;107073;1
657804;112975;1
657804;115624;1
657804;116142;2
657804;117201;1
657804;118016;1
657804;119097;1
657804;119550;1
657804;119991;2
657804;120717;1
657804;128268;1
657804;139596;1
657804;139698;2
657804;140461;2
657804;140831;1
657804;142069;1
657804;197047;1
657829;82738;2
657829;84112;1
657829;86305;1
657829;88819;1
657829;92501;2
657829;92876;2
657829;98921;2
657829;99334;1
657829;100225;1
657829;100310;1
657829;100787;3
657829;102900;1
657829;103031;1
657829;104076;1
657829;107073;3
657829;117774;1
657829;119097;2
657829;119418;1
657829;119915;2
657829;128268;2
657829;129087;1
657829;142031;4
657829;609982;1
657833;4446;2
657833;5426;2
657833;5980;2
657833;6120;3
657833;86101;2
657833;87501;2
657833;89304;1
657833;95558;2
657833;95563;2
657833;97947;1
657833;100787;2
657833;103514;2
657833;108718;3
657833;113444;4
657833;113703;1
657833;116216;3
657833;116265;2
657833;119097;2
657833;128345;3
657833;130692;1
657833;433976;2
657844;86305;2
657844;89200;1
657844;89304;4
657844;91908;1
657844;92501;3
657844;92876;2
657844;100787;4
657844;113703;2
657844;116043;1
657844;116142;2
657844;116265;3
657844;116751;2
657844;118016;2
657844;119097;2
657844;119977;2
657844;124319;1
657844;124346;2
657844;126035;2
657844;131776;1
657844;132707;4
657844;139596;2
657844;140175;2
657844;141768;1
657844;142031;1
657844;433976;1
657849;4946;2
657849;5873;2
657849;5998;2
657849;79734;3
657849;84999;1
657849;85903;1
657849;88905;1
657849;89200;1
657849;92501;2
657849;92606;3
657849;92876;2
657849;95558;1
657849;95567;2
657849;97947;2
657849;99334;1
657849;99488;2
657849;100310;2
657849;100787;2
657849;105966;2
657849;106595;2
657849;106854;2
657849;107795;1
657849;108361;3
657849;108537;2
657849;112421;1
657849;114611;1
657849;115655;1
657849;116043;2
657849;116142;2
657849;118016;1
657849;119097;2
657849;119977;3
657849;129305;1
657849;129666;1
657849;129669;1
657849;133726;1
657849;137072;2
657849;137160;1
657849;138781;2
657849;139497;2
657849;139596;1
657849;609982;1
657863;5922;1
657863;92876;1
657863;94164;1
657863;98921;1
657863;100787;2
657863;102901;1
657863;106581;2
657863;116043;1
657863;116600;1
657863;119097;2
657863;124346;1
657863;130953;1
657863;133800;3
657863;138850;1
657863;139584;5
657863;433976;2
657875;79734;3
657875;79763;2
657875;81295;1
657875;83503;1
657875;87742;1
657875;91289;1
657875;91886;2
657875;92501;3
657875;92606;3
657875;92876;2
657875;97434;1
657875;99373;2
657875;100225;2
657875;100787;3
657875;101300;1
657875;105966;2
657875;107880;2
657875;108361;2
657875;115560;1
657875;116265;1
657875;116751;2
657875;119698;1
657875;125535;1
657875;128268;1
657875;128924;2
657875;129305;1
657875;129669;1
657875;141214;1
657875;141768;1
657875;189500;1
657875;197047;2
657875;609982;2
657901;80358;3
657901;84112;2
657901;86305;2
657901;89452;2
657901;98921;2
657901;99373;2
657901;100225;2
657901;100310;2
657901;100787;3
657901;101300;2
657901;103734;1
657901;115156;1
657901;116704;1
657901;119097;3
657901;119915;1
657901;119977;2
657901;120717;2
657901;122785;1
657901;126628;2
657901;128268;2
657901;133652;2
657901;134893;3
657901;139596;2
657901;142031;2
657906;4754;2
657906;5998;1
657906;6013;2
657906;6120;1
657906;82103;2
657906;82620;1
657906;82999;1
657906;84458;1
657906;87143;3
657906;87720;1
657906;89147;1
657906;89968;1
657906;92876;1
657906;93307;1
657906;94092;2
657906;95709;1
657906;97490;1
657906;98865;1
657906;100551;1
657906;103316;1
657906;107649;1
657906;108361;1
657906;113703;4
657906;116751;1
657906;116907;1
657906;126002;1
657906;126573;1
657906;129083;1
657906;130715;1
657906;131430;3
657906;136969;2
657906;137161;2
657906;141049;2
657906;142268;1
657906;187444;2
657906;189747;1
657906;191688;1
657906;192551;2
657906;193132;1
657906;193276;2
657906;193884;1
657906;196635;1
657906;197264;1
657906;197402;1
657906;197563;1
657906;198631;1
657906;198902;1
657906;198911;1
657907;89304;1
657907;92876;2
657907;100787;2
657907;106581;2
657907;108718;2
657907;115156;1
657907;116142;2
657907;116265;3
657907;116754;4
657907;119097;2
657907;119373;2
657907;119991;2
657907;126035;2
657907;128123;1
657907;131776;2
657907;132707;2
657907;134702;2
657907;139596;2
657907;140175;2
657909;83481;2
657909;84458;1
657909;96659;2
657909;103514;1
657909;115016;1
657909;116704;5
657909;134718;2
657909;138850;3
657909;140174;1
657912;79734;1
657912;86305;2
657912;92501;3
657912;92876;2
657912;100142;1
657912;100310;1
657912;100787;5
657912;101188;1
657912;103514;1
657912;104076;1
657912;105966;2
657912;107217;1
657912;116043;2
657912;116142;3
657912;118073;2
657912;119097;2
657912;119373;3
657912;125391;1
657912;129083;1
657912;134893;1
657912;139596;1
657912;191211;1
657912;192432;3
657912;609982;2
657918;4946;1
657918;79734;2
657918;80590;1
657918;92606;2
657918;95567;1
657918;98921;2
657918;99373;2
657918;100310;2
657918;100787;1
657918;104076;1
657918;116043;1
657918;116142;1
657918;117860;2
657918;118073;1
657918;119097;3
657918;120717;1
657918;128268;4
657918;139596;4
657918;139698;1
657918;609982;1
657928;4754;1
657928;87501;1
657928;88775;2
657928;89200;1
657928;89304;2
657928;92606;2
657928;94402;2
657928;96665;2
657928;96667;2
657928;100787;1
657928;102900;2
657928;103245;1
657928;103320;2
657928;106581;2
657928;108718;2
657928;116192;3
657928;116265;3
657928;116754;1
657928;117860;2
657928;119373;3
657928;119991;2
657928;128114;2
657928;128123;2
657928;134702;2
657928;139274;2
657928;139596;1
657935;83171;2
657935;84264;2
657935;86289;1
657935;86297;4
657935;97141;1
657935;97478;1
657935;99815;2
657935;104409;2
657935;105312;2
657935;106570;1
657935;110205;1
657935;113142;2
657935;113148;1
657935;113665;2
657935;116672;5
657935;116704;2
657935;117526;1
657935;123987;2
657935;124842;2
657935;125981;1
657935;126582;1
657935;129092;1
657935;132735;2
657935;133652;1
657935;137161;1
657935;140175;1
657935;187444;1
657935;197345;1
657935;197563;1
657935;198226;1
657940;87501;2
657940;96667;1
657940;96691;1
657940;116192;1
657940;119097;1
657940;123708;1
657940;128114;2
657940;128123;2
657940;134702;1
657940;138850;4
657944;6120;1
657944;79734;2
657944;79783;1
657944;84112;1
657944;89200;3
657944;92501;1
657944;92606;4
657944;92864;1
657944;92876;2
657944;97947;2
657944;98865;1
657944;98921;4
657944;99488;1
657944;100787;3
657944;103514;2
657944;105966;1
657944;106581;1
657944;106595;2
657944;112421;1
657944;114611;1
657944;115016;1
657944;115156;1
657944;115655;1
657944;118016;2
657944;119097;2
657944;119318;1
657944;119373;1
657944;124306;1
657944;126628;1
657944;129083;2
657944;129669;1
657944;130692;1
657944;132707;1
657944;133726;1
657944;137160;1
657944;139584;4
657976;3853;1
657976;4397;1
657976;4754;1
657976;4946;1
657976;6120;1
657976;6468;1
657976;79783;3
657976;79905;1
657976;80990;1
657976;81192;1
657976;84135;1
657976;84999;1
657976;85903;1
657976;87720;1
657976;87915;1
657976;91378;1
657976;91382;2
657976;92606;1
657976;93101;1
657976;95558;1
657976;95563;1
657976;95567;2
657976;96208;1
657976;96508;1
657976;97947;1
657976;98865;1
657976;99334;1
657976;100142;1
657976;100636;1
657976;102235;1
657976;104528;1
657976;106574;1
657976;107072;1
657976;107158;1
657976;109104;1
657976;111859;1
657976;112421;1
657976;113079;1
657976;113388;1
657976;114616;1
657976;115813;1
657976;117201;1
657976;118397;1
657976;119097;1
657976;119149;1
657976;119450;1
657976;119587;1
657976;119977;3
657976;122028;1
657976;124205;1
657976;124740;1
657976;128042;1
657976;128268;2
657976;128345;1
657976;128520;1
657976;129033;1
657976;130831;4
657976;131226;1
657976;132395;1
657976;133652;2
657976;133691;1
657976;134893;1
657976;137072;1
657976;138781;3
657976;139976;2
657976;140637;1
657976;140980;2
657976;141214;1
657976;141317;2
657976;141462;2
657976;142073;2
657976;148192;1
657976;190580;1
657976;193276;1
657976;196467;1
657976;198631;1
657976;433976;1
657976;611926;2
657980;5873;2
657980;84112;2
657980;89200;4
657980;92606;1
657980;92876;2
657980;100787;2
657980;106581;1
657980;115156;2
657980;116043;1
657980;119698;1
657980;136705;1
657980;139596;3
657980;139698;1
657980;609982;1
657981;4754;1
657981;4946;1
657981;4952;1
657981;5426;1
657981;5922;2
657981;6013;1
657981;6120;2
657981;6468;1
657981;79734;1
657981;80590;1
657981;80990;1
657981;83267;1
657981;85903;1
657981;86305;2
657981;86601;1
657981;87143;1
657981;87720;1
657981;88470;1
657981;88691;1
657981;88905;1
657981;89200;1
657981;89920;2
657981;91382;1
657981;91886;2
657981;91908;1
657981;92501;1
657981;92606;2
657981;92876;2
657981;94626;1
657981;96208;1
657981;96739;1
657981;97434;1
657981;97490;1
657981;97947;2
657981;98250;1
657981;98865;2
657981;98921;2
657981;99334;1
657981;99828;1
657981;100225;1
657981;100310;1
657981;100787;3
657981;101188;1
657981;102235;1
657981;103287;1
657981;103316;2
657981;105017;1
657981;105247;1
657981;105966;1
657981;106595;2
657981;106854;1
657981;108718;1
657981;111289;1
657981;111859;1
657981;113703;1
657981;113904;2
657981;114297;1
657981;115156;1
657981;115624;1
657981;115655;1
657981;116012;1
657981;116142;2
657981;116543;1
657981;117201;1
657981;118016;1
657981;119097;2
657981;119149;1
657981;119418;1
657981;119977;1
657981;120753;1
657981;124034;1
657981;124306;2
657981;124329;1
657981;125535;1
657981;125981;1
657981;126035;1
657981;128042;1
657981;128938;1
657981;129083;1
657981;129305;1
657981;129586;1
657981;129623;1
657981;129666;1
657981;130692;1
657981;132707;2
657981;133382;1
657981;133652;1
657981;134348;1
657981;134702;1
657981;134893;1
657981;137876;1
657981;138781;5
657981;139274;1
657981;139388;1
657981;139497;1
657981;139584;2
657981;140980;1
657981;141412;1
657981;141768;1
657981;142073;1
657981;189486;1
657981;195001;1
657981;198631;1
657981;611652;1
658015;82103;1
658015;83332;1
658015;86289;2
658015;87143;2
658015;92527;1
658015;98425;1
658015;99735;1
658015;99761;1
658015;115624;1
658015;116142;1
658015;116704;4
658015;116751;1
658015;116952;1
658015;118073;1
658015;125981;1
658015;126582;2
658015;132735;1
658015;134893;1
658015;137161;1
658015;140175;1
658015;187444;1
658015;193132;1
658015;194069;1
658016;82922;1
658016;83503;1
658016;86289;2
658016;88775;1
